MED	0000000000000010035401260
MED	0000000000000010035401261
MED	0000000000000010035401265
MED	0000000000000010035401266
MED	0000000000000010035401267
MED	0000000000000010035401314
MED	0000000000000010035401385
MED	0000000000000010035401386
MED	0000000000000010035401389
MED	0000000000000010035401398
MED	0000000000000010035401420
MED	0000000000000010035401423
MED	0000000000000010035401427
MED	0000000000000010035401439
MED	0000000000000010035401443
MED	0000000000000010035401444
MED	0000000000000010035401445
MED	0000000000000010035401446
MED	0000000000000010035401448
MED	0000000000000010035401467
MED	0000000000000010035401468
MED	0000000000000010035401472
MED	0000000000000010035401474
MED	0000000000000010035401475
MED	0000000000000010035401480
MED	0000000000000010035401481
MED	0000000000000010035401482
MED	0000000000000010035401483
MED	0000000000000010035401502
MED	0000000000000010035401503
MED	0000000000000010035401504
MED	0000000000000010035401506
MED	0000000000000010035401508
MED	0000000000000010035401512
MED	0000000000000010035401527
MED	0000000000000010035401528
MED	0000000000000010035401531
MED	0000000000000010035401537
MED	0000000000000010035401554
MED	0000000000000010035401555
MED	0000000000000010035401558
MED	0000000000000010035401564
MED	0000000000000010035401573
MED	0000000000000010035401592
MED	0000000000000010035401600
MED	0000000000000010035401604
MED	0000000000000010035401605
MED	0000000000000010035401611
MED	0000000000000010035401612
MED	0000000000000010035401619
MED	0000000000000010035401620
MED	0000000000000010035401648
MED	0000000000000010035401651
MED	0000000000000010035401653
MED	0000000000000010035401658
MED	0000000000000010035401660
MED	0000000000000010035401665
MED	0000000000000010035401698
MED	0000000000000010035401701
MED	0000000000000010035401709
MED	0000000000000010035401734
MED	0000000000000010035401741
MED	0000000000000010035401744
MED	0000000000000010035401749
MED	0000000000000010035401761
MED	0000000000000010035401786
MED	0000000000000010035401787
MED	0000000000000010035401793
MED	0000000000000010035401795
MED	0000000000000010035401797
MED	0000000000000010035401814
MED	0000000000000010035401820
MED	0000000000000010035401821
MED	0000000000000010035401845
MED	0000000000000010035401852
MED	0000000000000010035401855
MED	0000000000000010035401858
MED	0000000000000010035401888
MED	0000000000000010035401891
MED	0000000000000010035401895
MED	0000000000000010035401900
MED	0000000000000010035401902
MED	0000000000000010035401932
MED	0000000000000010035401933
MED	0000000000000010035401934
MED	0000000000000010035401936
MED	0000000000000010035401941
MED	0000000000000010035401944
MED	0000000000000010035401946
MED	0000000000000010035401988
MED	0000000000000010035402034
MED	0000000000000010035402035
MED	0000000000000010035402038
MED	0000000000000010035402040
MED	0000000000000010035402041
MED	0000000000000010035402043
MED	0000000000000010035402046
MED	0000000000000010035402047
MED	0000000000000010035402137
MED	0000000000000010035402359
MED	0000000000000010035402380
MED	0000000000000010035402487
MED	0000000000000010035402697
MED	0000000000000010035402698
MED	0000000000000010035402918
MED	0000000000000010035402991
MED	0000000000000010035402992
MED	0000000000000010035402996
MED	0000000000000010035403041
MED	0000000000000010035403042
MED	0000000000000010035403045
MED	0000000000000010035403046
MED	0000000000000010035403047
MED	0000000000000010035403048
MED	0000000000000010035403050
MED	0000000000000010035403206
MED	0000000000000010035403244
MED	0000000000000010035403245
MED	0000000000000010035403249
MED	0000000000000010035403250
MED	0000000000000010035403288
MED	0000000000000010035403426
MED	0000000000000010035403469
MED	0000000000000010035403489
MED	0000000000000010035403490
MED	0000000000000010035403491
MED	0000000000000010035403494
MED	0000000000000010035403495
MED	0000000000000010035403503
MED	0000000000000010035403523
MED	0000000000000010035403525
MED	0000000000000010035403526
MED	0000000000000010035403528
MED	0000000000000010035403530
MED	0000000000000010035403531
MED	0000000000000010035403532
MED	0000000000000010035403534
MED	0000000000000010035403537
MED	0000000000000010035403538
MED	0000000000000010035403539
MED	0000000000000010035403542
MED	0000000000000010035403577
MED	0000000000000010035403580
MED	0000000000000010035403583
MED	0000000000000010035403595
MED	0000000000000010035403599
MED	0000000000000010035403614
MED	0000000000000010035403681
MED	0000000000000010035403683
MED	0000000000000010035403684
MED	0000000000000010035403687
MED	0000000000000010035403690
MED	0000000000000010035403723
MED	0000000000000010035403839
MED	0000000000000010035403895
MED	0000000000000010035403994
MED	0000000000000010035403995
MED	0000000000000010035404016
MED	0000000000000010035404040
MED	0000000000000010035404085
MED	0000000000000010035404134
MED	0000000000000010035404151
MED	0000000000000010035404158
MED	0000000000000010035404226
MED	0000000000000010035404311
MED	0000000000000010035404355
MED	0000000000000010035404357
MED	0000000000000010035404358
MED	0000000000000010035404365
MED	0000000000000010035404370
MED	0000000000000010035404372
MED	0000000000000010035404373
MED	0000000000000010035404392
MED	0000000000000010035404394
MED	0000000000000010035404395
MED	0000000000000010035404396
MED	0000000000000010035404403
MED	0000000000000010035404406
MED	0000000000000010035404408
MED	0000000000000010035404410
MED	0000000000000010035404411
MED	0000000000000010035404413
MED	0000000000000010035404439
MED	0000000000000010035404443
MED	0000000000000010035404447
MED	0000000000000010035404452
MED	0000000000000010035404453
MED	0000000000000010035404456
MED	0000000000000010035404481
MED	0000000000000010035404482
MED	0000000000000010035404484
MED	0000000000000010035404485
MED	0000000000000010035404488
MED	0000000000000010035404491
MED	0000000000000010035404495
MED	0000000000000010035404499
MED	0000000000000010035404514
MED	0000000000000010035404529
MED	0000000000000010035404537
MED	0000000000000010035404541
MED	0000000000000010035404545
MED	0000000000000010035404546
MED	0000000000000010035404582
MED	0000000000000010035404583
MED	0000000000000010035404591
MED	0000000000000010035404613
MED	0000000000000010035404639
MED	0000000000000010035404640
MED	0000000000000010035404643
MED	0000000000000010035404644
MED	0000000000000010035404646
MED	0000000000000010035404653
MED	0000000000000010035404658
MED	0000000000000010035404659
MED	0000000000000010035404685
MED	0000000000000010035404688
MED	0000000000000010035404690
MED	0000000000000010035404691
MED	0000000000000010035404693
MED	0000000000000010035404694
MED	0000000000000010035404695
MED	0000000000000010035404697
MED	0000000000000010035404699
MED	0000000000000010035404700
MED	0000000000000010035404702
MED	0000000000000010035404709
MED	0000000000000010035404733
MED	0000000000000010035404735
MED	0000000000000010035404742
MED	0000000000000010035404744
MED	0000000000000010035404752
MED	0000000000000010035404774
MED	0000000000000010035404775
MED	0000000000000010035404776
MED	0000000000000010035404779
MED	0000000000000010035404782
MED	0000000000000010035404784
MED	0000000000000010035404786
MED	0000000000000010035404789
MED	0000000000000010035404791
MED	0000000000000010035404800
MED	0000000000000010035404814
MED	0000000000000010035404817
MED	0000000000000010035404819
MED	0000000000000010035404822
MED	0000000000000010035404823
MED	0000000000000010035404827
MED	0000000000000010035404853
MED	0000000000000010035404858
MED	0000000000000010035404862
MED	0000000000000010035404866
MED	0000000000000010035404889
MED	0000000000000010035404890
MED	0000000000000010035404891
MED	0000000000000010035404892
MED	0000000000000010035404895
MED	0000000000000010035404896
MED	0000000000000010035404902
MED	0000000000000010035404935
MED	0000000000000010035404936
MED	0000000000000010035404939
MED	0000000000000010035404942
MED	0000000000000010035404945
MED	0000000000000010035404946
MED	0000000000000010035404948
MED	0000000000000010035404949
MED	0000000000000010035404959
MED	0000000000000010035404964
MED	0000000000000010035404966
MED	0000000000000010035404967
MED	0000000000000010035404968
MED	0000000000000010035404973
MED	0000000000000010035404974
MED	0000000000000010035405036
MED	0000000000000010035405039
MED	0000000000000010035405044
MED	0000000000000010035405048
MED	0000000000000010035405049
MED	0000000000000010035405050
MED	0000000000000010035405059
MED	0000000000000010035405075
MED	0000000000000010035405081
MED	0000000000000010035405082
MED	0000000000000010035405088
MED	0000000000000010035405092
MED	0000000000000010035405093
MED	0000000000000010035405108
MED	0000000000000010035405122
MED	0000000000000010035405127
MED	0000000000000010035405128
MED	0000000000000010035405130
MED	0000000000000010035405132
MED	0000000000000010035405142
MED	0000000000000010035405187
MED	0000000000000010035405228
MED	0000000000000010035405234
MED	0000000000000010035405235
MED	0000000000000010035405238
MED	0000000000000010035405244
MED	0000000000000010035405246
MED	0000000000000010035405250
MED	0000000000000010035405253
MED	0000000000000010035405255
MED	0000000000000010035405289
MED	0000000000000010035405419
MED	0000000000000010035405423
MED	0000000000000010035405429
MED	0000000000000010035405564
MED	0000000000000010035405565
MED	0000000000000010035405571
MED	0000000000000010035405610
MED	0000000000000010035405749
MED	0000000000000010035405772
MED	0000000000000010035405775
MED	0000000000000010035405780
MED	0000000000000010035405794
MED	0000000000000010035405803
MED	0000000000000010035405807
MED	0000000000000010035405809
MED	0000000000000010035405810
MED	0000000000000010035405812
MED	0000000000000010035405813
MED	0000000000000010035405814
MED	0000000000000010035405822
MED	0000000000000010035405892
MED	0000000000000010035405895
MED	0000000000000010035405896
MED	0000000000000010035405897
MED	0000000000000010035405898
MED	0000000000000010035405902
MED	0000000000000010035405903
MED	0000000000000010035405949
MED	0000000000000010035405970
MED	0000000000000010035406000
MED	0000000000000010035406072
MED	0000000000000010035406090
MED	0000000000000010035406158
MED	0000000000000010035406159
MED	0000000000000010035406160
MED	0000000000000010035406164
MED	0000000000000010035406167
MED	0000000000000010035406169
MED	0000000000000010035406184
MED	0000000000000010035406218
MED	0000000000000010035406239
MED	0000000000000010035406264
MED	0000000000000010035406356
MED	0000000000000010035406362
MED	0000000000000010035406369
MED	0000000000000010035406385
MED	0000000000000010035406386
MED	0000000000000010035406390
MED	0000000000000010035406393
MED	0000000000000010035406394
MED	0000000000000010035406395
MED	0000000000000010035406397
MED	0000000000000010035406400
MED	0000000000000010035406429
MED	0000000000000010035406433
MED	0000000000000010035406437
MED	0000000000000010035406438
MED	0000000000000010035406440
MED	0000000000000010035406442
MED	0000000000000010035406445
MED	0000000000000010035406453
MED	0000000000000010035406475
MED	0000000000000010035406478
MED	0000000000000010035406484
MED	0000000000000010035406488
MED	0000000000000010035406489
MED	0000000000000010035406491
MED	0000000000000010035406494
MED	0000000000000010035406495
MED	0000000000000010035406497
MED	0000000000000010035406526
MED	0000000000000010035406527
MED	0000000000000010035406529
MED	0000000000000010035406532
MED	0000000000000010035406537
MED	0000000000000010035406540
MED	0000000000000010035406553
MED	0000000000000010035406566
MED	0000000000000010035406571
MED	0000000000000010035406575
MED	0000000000000010035406577
MED	0000000000000010035406591
MED	0000000000000010035406603
MED	0000000000000010035406605
MED	0000000000000010035406606
MED	0000000000000010035406609
MED	0000000000000010035406612
MED	0000000000000010035406615
MED	0000000000000010035406618
MED	0000000000000010035406622
MED	0000000000000010035406656
MED	0000000000000010035406657
MED	0000000000000010035406658
MED	0000000000000010035406659
MED	0000000000000010035406661
MED	0000000000000010035406663
MED	0000000000000010035406664
MED	0000000000000010035406666
MED	0000000000000010035406667
MED	0000000000000010035406668
MED	0000000000000010035406702
MED	0000000000000010035406707
MED	0000000000000010035406709
MED	0000000000000010035406713
MED	0000000000000010035406718
MED	0000000000000010035406719
MED	0000000000000010035406747
MED	0000000000000010035406750
MED	0000000000000010035406754
MED	0000000000000010035406755
MED	0000000000000010035406759
MED	0000000000000010035406760
MED	0000000000000010035406764
MED	0000000000000010035406767
MED	0000000000000010035406810
MED	0000000000000010035406811
MED	0000000000000010035406812
MED	0000000000000010035406813
MED	0000000000000010035406814
MED	0000000000000010035406815
MED	0000000000000010035406816
MED	0000000000000010035406817
MED	0000000000000010035406822
MED	0000000000000010035406824
MED	0000000000000010035406867
MED	0000000000000010035406868
MED	0000000000000010035406874
MED	0000000000000010035406877
MED	0000000000000010035406879
MED	0000000000000010035406880
MED	0000000000000010035406881
MED	0000000000000010035406882
MED	0000000000000010035406883
MED	0000000000000010035406896
MED	0000000000000010035406899
MED	0000000000000010035406901
MED	0000000000000010035406905
MED	0000000000000010035406906
MED	0000000000000010035406910
MED	0000000000000010035406911
MED	0000000000000010035406912
MED	0000000000000010035406913
MED	0000000000000010035406934
MED	0000000000000010035406935
MED	0000000000000010035406938
MED	0000000000000010035406946
MED	0000000000000010035406951
MED	0000000000000010035406954
MED	0000000000000010035406960
MED	0000000000000010035406961
MED	0000000000000010035406982
MED	0000000000000010035407013
MED	0000000000000010035407015
MED	0000000000000010035407016
MED	0000000000000010035407021
MED	0000000000000010035407023
MED	0000000000000010035407046
MED	0000000000000010035407048
MED	0000000000000010035407050
MED	0000000000000010035407055
MED	0000000000000010035407074
MED	0000000000000010035407075
MED	0000000000000010035407078
MED	0000000000000010035407083
MED	0000000000000010035407086
MED	0000000000000010035407087
MED	0000000000000010035407089
MED	0000000000000010035407090
MED	0000000000000010035407093
MED	0000000000000010035407094
MED	0000000000000010035407095
MED	0000000000000010035407099
MED	0000000000000010035407119
MED	0000000000000010035407121
MED	0000000000000010035407125
MED	0000000000000010035407126
MED	0000000000000010035407132
MED	0000000000000010035407136
MED	0000000000000010035407153
MED	0000000000000010035407182
MED	0000000000000010035407210
MED	0000000000000010035407211
MED	0000000000000010035407215
MED	0000000000000010035407221
MED	0000000000000010035407224
MED	0000000000000010035407226
MED	0000000000000010035407228
MED	0000000000000010035407229
MED	0000000000000010035407230
MED	0000000000000010035407348
MED	0000000000000010035407506
MED	0000000000000010035407507
MED	0000000000000010035407508
MED	0000000000000010035407512
MED	0000000000000010035407548
MED	0000000000000010035407549
MED	0000000000000010035407559
MED	0000000000000010035407560
MED	0000000000000010035407580
MED	0000000000000010035407581
MED	0000000000000010035407585
MED	0000000000000010035407589
MED	0000000000000010035407804
MED	0000000000000010035407806
MED	0000000000000010035407809
MED	0000000000000010035407810
MED	0000000000000010035407813
MED	0000000000000010035407817
MED	0000000000000010035407841
MED	0000000000000010035407846
MED	0000000000000010035407847
MED	0000000000000010035407851
MED	0000000000000010035407880
MED	0000000000000010035407881
MED	0000000000000010035407889
MED	0000000000000010035407893
MED	0000000000000010035407895
MED	0000000000000010035407905
MED	0000000000000010035407933
MED	0000000000000010035407954
MED	0000000000000010035408000
MED	0000000000000010035408005
MED	0000000000000010035408007
MED	0000000000000010035408014
MED	0000000000000010035408017
MED	0000000000000010035408019
MED	0000000000000010035408049
MED	0000000000000010035408082
MED	0000000000000010035408182
MED	0000000000000010035408184
MED	0000000000000010035408225
MED	0000000000000010035408284
MED	0000000000000010035408292
MED	0000000000000010035408293
MED	0000000000000010035408296
MED	0000000000000010035408316
MED	0000000000000010035408322
MED	0000000000000010035408324
MED	0000000000000010035408328
MED	0000000000000010035408331
MED	0000000000000010035408334
MED	0000000000000010035408341
MED	0000000000000010035408345
MED	0000000000000010035408347
MED	0000000000000010035408348
MED	0000000000000010035408356
MED	0000000000000010035408361
MED	0000000000000010035408374
MED	0000000000000010035408417
MED	0000000000000010035408421
MED	0000000000000010035408525
MED	0000000000000010035408528
MED	0000000000000010035408529
MED	0000000000000010035408530
MED	0000000000000010035408532
MED	0000000000000010035408534
MED	0000000000000010035408535
MED	0000000000000010035408536
MED	0000000000000010035408538
MED	0000000000000010035408591
MED	0000000000000010035408593
MED	0000000000000010035408598
MED	0000000000000010035408604
MED	0000000000000010035408607
MED	0000000000000010035408608
MED	0000000000000010035408610
MED	0000000000000010035408612
MED	0000000000000010035408615
MED	0000000000000010035408639
MED	0000000000000010035408641
MED	0000000000000010035408644
MED	0000000000000010035408655
MED	0000000000000010035408658
MED	0000000000000010035408661
MED	0000000000000010035408663
MED	0000000000000010035408697
MED	0000000000000010035408699
MED	0000000000000010035408702
MED	0000000000000010035408703
MED	0000000000000010035408704
MED	0000000000000010035408717
MED	0000000000000010035408739
MED	0000000000000010035408740
MED	0000000000000010035408741
MED	0000000000000010035408742
MED	0000000000000010035408743
MED	0000000000000010035408745
MED	0000000000000010035408749
MED	0000000000000010035408781
MED	0000000000000010035408783
MED	0000000000000010035408786
MED	0000000000000010035408787
MED	0000000000000010035408822
MED	0000000000000010035408826
MED	0000000000000010035408831
MED	0000000000000010035408836
MED	0000000000000010035408838
MED	0000000000000010035408840
MED	0000000000000010035408845
MED	0000000000000010035408870
MED	0000000000000010035408873
MED	0000000000000010035408875
MED	0000000000000010035408877
MED	0000000000000010035408879
MED	0000000000000010035408880
MED	0000000000000010035408889
MED	0000000000000010035408894
MED	0000000000000010035408924
MED	0000000000000010035408926
MED	0000000000000010035408930
MED	0000000000000010035408939
MED	0000000000000010035408960
MED	0000000000000010035408964
MED	0000000000000010035408967
MED	0000000000000010035408969
MED	0000000000000010035408971
MED	0000000000000010035408973
MED	0000000000000010035408987
MED	0000000000000010035409003
MED	0000000000000010035409021
MED	0000000000000010035409027
MED	0000000000000010035409028
MED	0000000000000010035409030
MED	0000000000000010035409031
MED	0000000000000010035409061
MED	0000000000000010035409064
MED	0000000000000010035409072
MED	0000000000000010035409077
MED	0000000000000010035409079
MED	0000000000000010035409084
MED	0000000000000010035409085
MED	0000000000000010035409114
MED	0000000000000010035409117
MED	0000000000000010035409123
MED	0000000000000010035409125
MED	0000000000000010035409126
MED	0000000000000010035409128
MED	0000000000000010035409153
MED	0000000000000010035409157
MED	0000000000000010035409163
MED	0000000000000010035409164
MED	0000000000000010035409197
MED	0000000000000010035409198
MED	0000000000000010035409203
MED	0000000000000010035409204
MED	0000000000000010035409205
MED	0000000000000010035409209
MED	0000000000000010035409211
MED	0000000000000010035409214
MED	0000000000000010035409242
MED	0000000000000010035409244
MED	0000000000000010035409275
MED	0000000000000010035409276
MED	0000000000000010035409279
MED	0000000000000010035409347
MED	0000000000000010035409353
MED	0000000000000010035409354
MED	0000000000000010035409373
MED	0000000000000010035409408
MED	0000000000000010035409459
MED	0000000000000010035409463
MED	0000000000000010035409545
MED	0000000000000010035409604
MED	0000000000000010035409606
MED	0000000000000010035409621
MED	0000000000000010035409677
MED	0000000000000010035409696
MED	0000000000000010035409698
MED	0000000000000010035409699
MED	0000000000000010035409702
MED	0000000000000010035409705
MED	0000000000000010035409706
MED	0000000000000010035409721
MED	0000000000000010035409735
MED	0000000000000010035409736
MED	0000000000000010035409740
MED	0000000000000010035409749
MED	0000000000000010035409750
MED	0000000000000010035409753
MED	0000000000000010035409762
MED	0000000000000010035409775
MED	0000000000000010035409778
MED	0000000000000010035409783
MED	0000000000000010035409890
MED	0000000000000010035409991
MED	0000000000000010035409992
MED	0000000000000010035409994
MED	0000000000000010035409995
MED	0000000000000010035409999
MED	0000000000000010035410189
MED	0000000000000010035410211
MED	0000000000000010035410214
MED	0000000000000010035410239
MED	0000000000000010035410240
MED	0000000000000010035410242
MED	0000000000000010035410243
MED	0000000000000010035410245
MED	0000000000000010035410261
MED	0000000000000010035410265
MED	0000000000000010035410266
MED	0000000000000010035410268
MED	0000000000000010035410269
MED	0000000000000010035410270
MED	0000000000000010035410274
MED	0000000000000010035410314
MED	0000000000000010035410316
MED	0000000000000010035410317
MED	0000000000000010035410318
MED	0000000000000010035410319
MED	0000000000000010035410320
MED	0000000000000010035410321
MED	0000000000000010035410323
MED	0000000000000010035410324
MED	0000000000000010035410326
MED	0000000000000010035410328
MED	0000000000000010035410329
MED	0000000000000010035410330
MED	0000000000000010035410331
MED	0000000000000010035410332
MED	0000000000000010035410333
MED	0000000000000010035410344
MED	0000000000000010035410346
MED	0000000000000010035410350
MED	0000000000000010035410354
MED	0000000000000010035410355
MED	0000000000000010035410379
MED	0000000000000010035410380
MED	0000000000000010035410392
MED	0000000000000010035410393
MED	0000000000000010035410396
MED	0000000000000010035410413
MED	0000000000000010035410414
MED	0000000000000010035410421
MED	0000000000000010035410422
MED	0000000000000010035410423
MED	0000000000000010035410424
MED	0000000000000010035410425
MED	0000000000000010035410436
MED	0000000000000010035410438
MED	0000000000000010035410439
MED	0000000000000010035410441
MED	0000000000000010035410443
MED	0000000000000010035410446
MED	0000000000000010035410447
MED	0000000000000010035410449
MED	0000000000000010035410459
MED	0000000000000010035410461
MED	0000000000000010035410463
MED	0000000000000010035410464
MED	0000000000000010035410490
MED	0000000000000010035410491
MED	0000000000000010035410495
MED	0000000000000010035410496
MED	0000000000000010035410497
MED	0000000000000010035410526
MED	0000000000000010035410527
MED	0000000000000010035410557
MED	0000000000000010035410558
MED	0000000000000010035410559
MED	0000000000000010035410566
MED	0000000000000010035410569
MED	0000000000000010035410570
MED	0000000000000010035410571
MED	0000000000000010035410574
MED	0000000000000010035410586
MED	0000000000000010035410592
MED	0000000000000010035410596
MED	0000000000000010035410598
MED	0000000000000010035410601
MED	0000000000000010035410624
MED	0000000000000010035410627
MED	0000000000000010035410628
MED	0000000000000010035410631
MED	0000000000000010035410632
MED	0000000000000010035410633
MED	0000000000000010035410636
MED	0000000000000010035410668
MED	0000000000000010035410669
MED	0000000000000010035410685
MED	0000000000000010035410719
MED	0000000000000010035410721
MED	0000000000000010035410723
MED	0000000000000010035410727
MED	0000000000000010035410728
MED	0000000000000010035410732
MED	0000000000000010035410748
MED	0000000000000010035410763
MED	0000000000000010035410767
MED	0000000000000010035410770
MED	0000000000000010035410773
MED	0000000000000010035410776
MED	0000000000000010035410807
MED	0000000000000010035410810
MED	0000000000000010035410814
MED	0000000000000010035410815
MED	0000000000000010035410819
MED	0000000000000010035410821
MED	0000000000000010035410847
MED	0000000000000010035410858
MED	0000000000000010035410868
MED	0000000000000010035410870
MED	0000000000000010035410873
MED	0000000000000010035410881
MED	0000000000000010035410883
MED	0000000000000010035410885
MED	0000000000000010035410887
MED	0000000000000010035410890
MED	0000000000000010035410892
MED	0000000000000010035410900
MED	0000000000000010035410909
MED	0000000000000010035410916
MED	0000000000000010035410918
MED	0000000000000010035410920
MED	0000000000000010035410921
MED	0000000000000010035410952
MED	0000000000000010035410953
MED	0000000000000010035410954
MED	0000000000000010035410962
MED	0000000000000010035410966
MED	0000000000000010035410969
MED	0000000000000010035410990
MED	0000000000000010035410992
MED	0000000000000010035410994
MED	0000000000000010035410995
MED	0000000000000010035410999
MED	0000000000000010035411047
MED	0000000000000010035411185
MED	0000000000000010035411187
MED	0000000000000010035411188
MED	0000000000000010035411203
MED	0000000000000010035411208
MED	0000000000000010035411246
MED	0000000000000010035411265
MED	0000000000000010035411272
MED	0000000000000010035411273
MED	0000000000000010035411274
MED	0000000000000010035411275
MED	0000000000000010035411278
MED	0000000000000010035411279
MED	0000000000000010035411282
MED	0000000000000010035411283
MED	0000000000000010035411285
MED	0000000000000010035411288
MED	0000000000000010035411312
MED	0000000000000010035411342
MED	0000000000000010035411343
MED	0000000000000010035411344
MED	0000000000000010035411345
MED	0000000000000010035411346
MED	0000000000000010035411347
MED	0000000000000010035411349
MED	0000000000000010035411352
MED	0000000000000010035411356
MED	0000000000000010035411375
MED	0000000000000010035411378
MED	0000000000000010035411379
MED	0000000000000010035411382
MED	0000000000000010035411385
MED	0000000000000010035411387
MED	0000000000000010035411389
MED	0000000000000010035411391
MED	0000000000000010035411402
MED	0000000000000010035411411
MED	0000000000000010035411509
MED	0000000000000010035411615
MED	0000000000000010035411616
MED	0000000000000010035411617
MED	0000000000000010035411622
MED	0000000000000010035411742
MED	0000000000000010035411822
MED	0000000000000010035411860
MED	0000000000000010035411861
MED	0000000000000010035411866
MED	0000000000000010035411882
MED	0000000000000010035411883
MED	0000000000000010035411891
MED	0000000000000010035411893
MED	0000000000000010035411918
MED	0000000000000010035411920
MED	0000000000000010035411940
MED	0000000000000010035411944
MED	0000000000000010035411947
MED	0000000000000010035411963
MED	0000000000000010035411984
MED	0000000000000010035411985
MED	0000000000000010035411988
MED	0000000000000010035411989
MED	0000000000000010035411992
MED	0000000000000010035411993
MED	0000000000000010035411994
MED	0000000000000010035411995
MED	0000000000000010035412009
MED	0000000000000010035412010
MED	0000000000000010035412014
MED	0000000000000010035412015
MED	0000000000000010035412038
MED	0000000000000010035412043
MED	0000000000000010035412046
MED	0000000000000010035412047
MED	0000000000000010035412049
MED	0000000000000010035412072
MED	0000000000000010035412075
MED	0000000000000010035412079
MED	0000000000000010035412103
MED	0000000000000010035412104
MED	0000000000000010035412107
MED	0000000000000010035412109
MED	0000000000000010035412111
MED	0000000000000010035412112
MED	0000000000000010035412113
MED	0000000000000010035412123
MED	0000000000000010035412125
MED	0000000000000010035412127
MED	0000000000000010035412130
MED	0000000000000010035412131
MED	0000000000000010035412134
MED	0000000000000010035412150
MED	0000000000000010035412152
MED	0000000000000010035412156
MED	0000000000000010035412157
MED	0000000000000010035412160
MED	0000000000000010035412162
MED	0000000000000010035412171
MED	0000000000000010035412173
MED	0000000000000010035412174
MED	0000000000000010035412176
MED	0000000000000010035412179
MED	0000000000000010035412191
MED	0000000000000010035412194
MED	0000000000000010035412198
MED	0000000000000010035412199
MED	0000000000000010035412200
MED	0000000000000010035412212
MED	0000000000000010035412214
MED	0000000000000010035412217
MED	0000000000000010035412219
MED	0000000000000010035412225
MED	0000000000000010035412226
MED	0000000000000010035412246
MED	0000000000000010035412247
MED	0000000000000010035412248
MED	0000000000000010035412249
MED	0000000000000010035412251
MED	0000000000000010035412257
MED	0000000000000010035412258
MED	0000000000000010035412303
MED	0000000000000010035412304
MED	0000000000000010035412306
MED	0000000000000010035412309
MED	0000000000000010035412310
MED	0000000000000010035412311
MED	0000000000000010035412313
MED	0000000000000010035412316
MED	0000000000000010035412342
MED	0000000000000010035412343
MED	0000000000000010035412344
MED	0000000000000010035412368
MED	0000000000000010035412377
MED	0000000000000010035412478
MED	0000000000000010035412479
MED	0000000000000010035412482
MED	0000000000000010035412483
MED	0000000000000010035412486
MED	0000000000000010035412509
MED	0000000000000010035412632
MED	0000000000000010035412633
MED	0000000000000010035412634
MED	0000000000000010035412636
MED	0000000000000010035412648
MED	0000000000000010035412649
MED	0000000000000010035412651
MED	0000000000000010035412655
MED	0000000000000010035412670
MED	0000000000000010035412671
MED	0000000000000010035412675
MED	0000000000000010035412678
MED	0000000000000010035412679
MED	0000000000000010035412680
MED	0000000000000010035412682
MED	0000000000000010035412689
MED	0000000000000010035412711
MED	0000000000000010035412831
MED	0000000000000010035412851
MED	0000000000000010035412878
MED	0000000000000010035412880
MED	0000000000000010035412882
MED	0000000000000010035412959
MED	0000000000000010035413029
MED	0000000000000010035413030
MED	0000000000000010035413037
MED	0000000000000010035413056
MED	0000000000000010035413062
MED	0000000000000010035413064
MED	0000000000000010035413066
MED	0000000000000010035413071
MED	0000000000000010035413088
MED	0000000000000010035413121
MED	0000000000000010035413132
MED	0000000000000010035413139
MED	0000000000000010035413216
MED	0000000000000010035413268
MED	0000000000000010035413276
MED	0000000000000010035413306
MED	0000000000000010035413335
MED	0000000000000010035413337
MED	0000000000000010035413338
MED	0000000000000010035413339
MED	0000000000000010035413340
MED	0000000000000010035413343
MED	0000000000000010035413344
MED	0000000000000010035413346
MED	0000000000000010035413358
MED	0000000000000010035413362
MED	0000000000000010035413364
MED	0000000000000010035413366
MED	0000000000000010035413371
MED	0000000000000010035413372
MED	0000000000000010035413373
MED	0000000000000010035413374
MED	0000000000000010035413377
MED	0000000000000010035413389
MED	0000000000000010035413391
MED	0000000000000010035413395
MED	0000000000000010035413396
MED	0000000000000010035413397
MED	0000000000000010035413399
MED	0000000000000010035413415
MED	0000000000000010035413416
MED	0000000000000010035413419
MED	0000000000000010035413422
MED	0000000000000010035413423
MED	0000000000000010035413451
MED	0000000000000010035413452
MED	0000000000000010035413483
MED	0000000000000010035413484
MED	0000000000000010035413485
MED	0000000000000010035413488
MED	0000000000000010035413499
MED	0000000000000010035413530
MED	0000000000000010035413536
MED	0000000000000010035413540
MED	0000000000000010035413541
MED	0000000000000010035413564
MED	0000000000000010035413571
MED	0000000000000010035413584
MED	0000000000000010035413585
MED	0000000000000010035413586
MED	0000000000000010035413589
MED	0000000000000010035413591
MED	0000000000000010035413593
MED	0000000000000010035413596
MED	0000000000000010035413597
MED	0000000000000010035413617
MED	0000000000000010035413618
MED	0000000000000010035413619
MED	0000000000000010035413620
MED	0000000000000010035413621
MED	0000000000000010035413622
MED	0000000000000010035413623
MED	0000000000000010035413624
MED	0000000000000010035413625
MED	0000000000000010035413626
MED	0000000000000010035413629
MED	0000000000000010035413630
MED	0000000000000010035413633
MED	0000000000000010035413634
MED	0000000000000010035413635
MED	0000000000000010035413656
MED	0000000000000010035413657
MED	0000000000000010035413662
MED	0000000000000010035413665
MED	0000000000000010035413666
