Datname,Relation,Transactionid,Mode,Granted,Usename,Query,Query_start,Age,Pid
hospitalnet,pg_attribute,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,stock_fijo_pkey,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,stock_clave_idx,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,pg_attrdef_oid_index,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,operador_nombre_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,tipomov_detalle,NULL,RowShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,tipomov_detalle,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,fantasias_codbarra,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,factura_detalle_usuario,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,factura_detalle_usuario,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,fantasias_codigo_ant_idx,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,usuarios_alfaid,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,usuarios_pkey,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,unidad,NULL,RowShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,fantasias_codigo_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,factura_detalle_seq,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,unidad_codigo_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,pg_attribute_relid_attnum_index,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,factura_detalle_pkey,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,factura_detalle_pkey,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,find_comercial,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,grupos_id_generico_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,NULL,NULL,ExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,factura,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,factura_id_stock_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,factura_pkey,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,factura_fecha,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,factura_id_stock,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,usuarios_tipo_doc_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,entrada_salida,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,stock_fijo,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,stock_fijo_id_lote,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,stock_fijo_id_lote,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,grupos,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,genericos_id_familia_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
hospitalnet,view_stgr_from_codigo,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093872, 11580732, 40.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 100.0, 4356119, 177093872, 14335565, 2125, null, null)",2021-07-02 12:10:05.458685-03,00:00:48.76402,13392
