Table,GroupedCols,GroupCount,Skew,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
text|int8|numeric|text,2,1000,5.0,0.5,3.01829004288,2.32857584953,-22.85
text|int8|numeric|text,2,1000,10.0,0.5,3.38375020027,2.4885737896,-26.46
text|int8|numeric|text,2,1000,-10.0,0.9,3.2308678627,2.47325587273,-23.45
text|int8|numeric|text,2,1000,-5.0,0.9,3.27994704247,2.33176589012,-28.91
text|int8|numeric|text,2,1000,-1.0,0.9,2.51016116142,2.06364202499,-17.79
text|int8|numeric|text,2,1000,0.0,0.9,3.044039011,2.21525382996,-27.23
text|int8|numeric|text,2,1000,1.0,0.9,3.10256505013,2.10784602165,-32.06
text|int8|numeric|text,2,1000,5.0,0.9,3.07077693939,2.32687306404,-24.23
text|int8|numeric|text,2,1000,10.0,0.9,3.01531195641,2.48474907875,-17.60
text|int8|numeric|text,2,1000,-10.0,1.0,3.39140295982,2.48359894753,-26.77
text|int8|numeric|text,2,1000,-5.0,1.0,2.86155605316,2.32736897469,-18.67
text|int8|numeric|text,2,1000,-1.0,1.0,2.96388816833,2.10228800774,-29.07
text|int8|numeric|text,2,1000,0.0,1.0,2.91357898712,2.05535197258,-29.46
text|int8|numeric|text,2,1000,1.0,1.0,2.86862611771,2.10760998726,-26.53
text|int8|numeric|text,2,1000,5.0,1.0,3.09811496735,2.48769187927,-19.70
text|int8|numeric|text,2,1000,10.0,1.0,3.30018901825,2.48564291,-24.68
text|int8|numeric|text,2,100,-10.0,0.0,3.59994387627,3.32820892334,-7.55
text|int8|numeric|text,2,100,-5.0,0.0,3.32134795189,2.97678899765,-10.37
text|int8|numeric|text,2,100,-1.0,0.0,3.27295994759,2.73678898811,-16.38
text|int8|numeric|text,2,100,0.0,0.0,3.5408270359,2.71438884735,-23.34
text|int8|numeric|text,2,100,1.0,0.0,3.55463814735,2.777561903,-21.86
text|int8|numeric|text,2,100,5.0,0.0,3.70811796188,3.17579483986,-14.36
text|int8|numeric|text,2,100,10.0,0.0,3.90138888359,3.17797994614,-18.54
text|int8|numeric|text,2,100,-10.0,0.1,3.46774291992,3.23397898674,-6.74
text|int8|numeric|text,2,100,-5.0,0.1,3.73166894913,3.03125405312,-18.77
text|int8|numeric|text,2,100,-1.0,0.1,3.97723913193,2.69798088074,-32.16
text|int8|numeric|text,2,100,0.0,0.1,3.04629993439,2.62715101242,-13.76
text|int8|numeric|text,2,100,1.0,0.1,3.08811306953,2.70142197609,-12.52
text|int8|numeric|text,2,100,5.0,0.1,3.54451394081,2.94606900215,-16.88
text|int8|numeric|text,2,100,10.0,0.1,3.44747400284,3.33271598816,-3.33
text|int8|numeric|text,2,100,-10.0,0.5,3.93032002449,3.17118597031,-19.31
text|int8|numeric|text,2,100,-5.0,0.5,3.35886001587,3.00039196014,-10.67
text|int8|numeric|text,2,100,-1.0,0.5,3.16185283661,2.95754384995,-6.46
text|int8|numeric|text,2,100,0.0,0.5,3.22162485123,2.68584108353,-16.63
text|int8|numeric|text,2,100,1.0,0.5,3.43391299248,2.72372889519,-20.68
text|int8|numeric|text,2,100,5.0,0.5,3.34693789482,2.93062901497,-12.44
text|int8|numeric|text,2,100,10.0,0.5,3.80905604362,3.11298394203,-18.27
text|int8|numeric|text,2,100,-10.0,0.9,3.70088601112,3.13401198387,-15.32
text|int8|numeric|text,2,100,-5.0,0.9,3.89472484589,2.99619698524,-23.07
text|int8|numeric|text,2,100,-1.0,0.9,3.27749896049,2.69106316566,-17.89
text|int8|numeric|text,2,100,0.0,0.9,3.44539308548,2.63757205009,-23.45
text|int8|numeric|text,2,100,1.0,0.9,3.30794000626,2.6888859272,-18.71
text|int8|numeric|text,2,100,5.0,0.9,3.58894991875,2.9757540226,-17.09
text|int8|numeric|text,2,100,10.0,0.9,3.64893007278,3.17775917053,-12.91
text|int8|numeric|text,2,100,-10.0,1.0,3.92032909393,3.12197494507,-20.36
text|int8|numeric|text,2,100,-5.0,1.0,3.5404009819,2.93187594414,-17.19
text|int8|numeric|text,2,100,-1.0,1.0,3.37837100029,2.77998805046,-17.71
text|int8|numeric|text,2,100,0.0,1.0,3.52468800545,2.91921591759,-17.18
text|int8|numeric|text,2,100,1.0,1.0,3.11377882957,2.70005393028,-13.29
text|int8|numeric|text,2,100,5.0,1.0,3.64199995995,3.03169298172,-16.76
text|int8|numeric|text,2,100,10.0,1.0,3.87325692177,3.36097002029,-13.23
text|int8|numeric|text,2,10,-10.0,0.0,4.37598013878,4.59953689575,5.11
text|int8|numeric|text,2,10,-5.0,0.0,4.5515730381,4.03149914742,-11.43
text|int8|numeric|text,2,10,-1.0,0.0,4.13106703758,3.54265999794,-14.24
text|int8|numeric|text,2,10,0.0,0.0,3.98198199272,3.43739295006,-13.68
text|int8|numeric|text,2,10,1.0,0.0,4.10445809364,3.5408270359,-13.73
text|int8|numeric|text,2,10,5.0,0.0,4.48154997826,4.04504179955,-9.74
text|int8|numeric|text,2,10,10.0,0.0,4.8208630085,4.40291500092,-8.67
text|int8|numeric|text,2,10,-10.0,0.1,4.52711105347,4.30424404144,-4.92
text|int8|numeric|text,2,10,-5.0,0.1,4.36273097992,3.97112298012,-8.98
text|int8|numeric|text,2,10,-1.0,0.1,4.17093014717,3.52566099167,-15.47
text|int8|numeric|text,2,10,0.0,0.1,4.33199381828,3.4781730175,-19.71
text|int8|numeric|text,2,10,1.0,0.1,4.27316308022,3.53314208984,-17.32
text|int8|numeric|text,2,10,5.0,0.1,4.57677292824,4.00580000877,-12.48
text|int8|numeric|text,2,10,10.0,0.1,4.59750795364,4.43823099136,-3.46
text|int8|numeric|text,2,10,-10.0,0.5,4.77813601494,4.44184184074,-7.04
text|int8|numeric|text,2,10,-5.0,0.5,4.6118710041,4.06715106964,-11.81
text|int8|numeric|text,2,10,-1.0,0.5,4.10132694244,3.5665409565,-13.04
text|int8|numeric|text,2,10,0.0,0.5,3.99381995201,3.49903202057,-12.39
text|int8|numeric|text,2,10,1.0,0.5,4.05716395378,3.53167390823,-12.95
text|int8|numeric|text,2,10,5.0,0.5,4.4120080471,4.05154490471,-8.17
text|int8|numeric|text,2,10,10.0,0.5,4.6771440506,4.46507287025,-4.53
text|int8|numeric|text,2,10,-10.0,0.9,4.72922992706,4.47399306297,-5.40
text|int8|numeric|text,2,10,-5.0,0.9,4.48504400253,4.09083795547,-8.79
text|int8|numeric|text,2,10,-1.0,0.9,4.09072613716,3.58558487892,-12.35
text|int8|numeric|text,2,10,0.0,0.9,4.03127813339,3.48620200157,-13.52
text|int8|numeric|text,2,10,1.0,0.9,4.09140992165,3.56952691078,-12.76
text|int8|numeric|text,2,10,5.0,0.9,4.51332402229,4.06165504456,-10.01
text|int8|numeric|text,2,10,10.0,0.9,4.65504002571,4.49081301689,-3.53
text|int8|numeric|text,2,10,-10.0,1.0,4.71384716034,4.46700811386,-5.24
text|int8|numeric|text,2,10,-5.0,1.0,4.23941302299,3.89742207527,-8.07
text|int8|numeric|text,2,10,-1.0,1.0,4.09671092033,3.56711292267,-12.93
text|int8|numeric|text,2,10,0.0,1.0,4.12206602097,3.48524999619,-15.45
text|int8|numeric|text,2,10,1.0,1.0,4.1015560627,3.54869794846,-13.48
text|int8|numeric|text,2,10,5.0,1.0,4.60057091713,4.21506595612,-8.38
text|int8|numeric|text,2,10,10.0,1.0,4.92640995979,4.57469701767,-7.14
text|int8|numeric|text,2,1,0.0,0.0,4.72826600075,4.83624100685,2.28
text|int8|numeric|text,2,1,0.0,0.1,4.50106620789,4.49255394936,-0.19
text|int8|numeric|text,2,1,0.0,0.5,5.13651013374,5.12436509132,-0.24
text|int8|numeric|text,2,1,0.0,0.9,5.23537278175,5.04558396339,-3.63
text|int8|numeric|text,2,1,0.0,1.0,5.18306088448,4.73534798622,-8.64
text|int8|text|int4,1,1000000,0.0,1.0,0.739773988724,0.435877084732,-41.08
text|int8|text|int4,1,100000,-10.0,0.0,1.45404601097,0.653692007065,-55.04
text|int8|text|int4,1,100000,-5.0,0.0,1.26352310181,0.627348899841,-50.35
text|int8|text|int4,1,100000,-1.0,0.0,1.28539514542,0.597431898117,-53.52
text|int8|text|int4,1,100000,0.0,0.0,1.32576107979,0.576208114624,-56.54
text|int8|text|int4,1,100000,1.0,0.0,1.45617699623,0.59877204895,-58.88
text|int8|text|int4,1,100000,5.0,0.0,1.30657911301,0.604931116104,-53.70
text|int8|text|int4,1,100000,10.0,0.0,1.34222507477,0.653656005859,-51.30
text|int8|text|int4,1,100000,-10.0,0.1,1.306650877,0.60386300087,-53.79
text|int8|text|int4,1,100000,-5.0,0.1,1.39213991165,0.605664014816,-56.49
text|int8|text|int4,1,100000,-1.0,0.1,1.42551112175,0.62303519249,-56.29
text|int8|text|int4,1,100000,0.0,0.1,1.18148708344,0.570244073868,-51.74
text|int8|text|int4,1,100000,1.0,0.1,1.19587492943,0.577574968338,-51.70
text|int8|text|int4,1,100000,5.0,0.1,1.16936993599,0.601696014404,-48.55
text|int8|text|int4,1,100000,10.0,0.1,1.15311193466,0.622839927673,-45.99
text|int8|text|int4,1,100000,-10.0,0.5,1.05523014069,0.497699022293,-52.84
text|int8|text|int4,1,100000,-5.0,0.5,1.07043886185,0.493439912796,-53.90
text|int8|text|int4,1,100000,-1.0,0.5,1.12384915352,0.5091381073,-54.70
text|int8|text|int4,1,100000,0.0,0.5,1.14721107483,0.51566195488,-55.05
text|int8|text|int4,1,100000,1.0,0.5,1.33248615265,0.508080005646,-61.87
text|int8|text|int4,1,100000,5.0,0.5,1.0802462101,0.497833013535,-53.91
text|int8|text|int4,1,100000,10.0,0.5,1.03655791283,0.50120806694,-51.65
text|int8|text|int4,1,100000,-10.0,0.9,1.07238316536,0.435113191605,-59.43
text|int8|text|int4,1,100000,-5.0,0.9,1.03947806358,0.438945055008,-57.77
text|int8|text|int4,1,100000,-1.0,0.9,1.11185002327,0.446245908737,-59.86
text|int8|text|int4,1,100000,0.0,0.9,1.24514389038,0.420474052429,-66.23
text|int8|text|int4,1,100000,1.0,0.9,1.0285680294,0.403643131256,-60.76
text|int8|text|int4,1,100000,5.0,0.9,1.12797403336,0.399249076843,-64.60
text|int8|text|int4,1,100000,10.0,0.9,1.07018184662,0.403934955597,-62.26
text|int8|text|int4,1,100000,-10.0,1.0,0.465018033981,0.344886064529,-25.83
text|int8|text|int4,1,100000,-5.0,1.0,0.420341968536,0.343868970871,-18.19
text|int8|text|int4,1,100000,-1.0,1.0,0.419914007187,0.340714931488,-18.86
text|int8|text|int4,1,100000,0.0,1.0,0.415003061295,0.345228910446,-16.81
text|int8|text|int4,1,100000,1.0,1.0,0.412478923798,0.344177961349,-16.56
text|int8|text|int4,1,100000,5.0,1.0,0.52748298645,0.34325504303,-34.93
text|int8|text|int4,1,100000,10.0,1.0,0.419239997864,0.34454703331,-17.82
text|int8|text|int4,1,10000,-10.0,0.0,1.20959711075,0.795081853867,-34.27
text|int8|text|int4,1,10000,-5.0,0.0,1.17191791534,0.747988939285,-36.17
text|int8|text|int4,1,10000,-1.0,0.0,1.14454698563,0.679057121277,-40.67
text|int8|text|int4,1,10000,0.0,0.0,1.13294911385,0.659208059311,-41.81
text|int8|text|int4,1,10000,1.0,0.0,1.16368913651,0.679212093353,-41.63
text|int8|text|int4,1,10000,5.0,0.0,1.19586205482,0.747016906738,-37.53
text|int8|text|int4,1,10000,10.0,0.0,1.43200087547,0.795316934586,-44.46
text|int8|text|int4,1,10000,-10.0,0.1,1.13460016251,0.767081975937,-32.39
text|int8|text|int4,1,10000,-5.0,0.1,1.1270711422,0.720913887024,-36.04
text|int8|text|int4,1,10000,-1.0,0.1,1.11140203476,0.664592027664,-40.20
text|int8|text|int4,1,10000,0.0,0.1,1.29117798805,0.626005887985,-51.52
text|int8|text|int4,1,10000,1.0,0.1,1.3018321991,0.654071092606,-49.76
text|int8|text|int4,1,10000,5.0,0.1,1.35123682022,0.724663972855,-46.37
text|int8|text|int4,1,10000,10.0,0.1,1.3456351757,0.772338151932,-42.60
text|int8|text|int4,1,10000,-10.0,0.5,0.982172966003,0.580698013306,-40.88
text|int8|text|int4,1,10000,-5.0,0.5,1.2023358345,0.545690059662,-54.61
text|int8|text|int4,1,10000,-1.0,0.5,1.11607694626,0.503182888031,-54.92
text|int8|text|int4,1,10000,0.0,0.5,0.992826938629,0.522028923035,-47.42
text|int8|text|int4,1,10000,1.0,0.5,1.19491791725,0.528539896011,-55.77
text|int8|text|int4,1,10000,5.0,0.5,1.06826496124,0.589891910553,-44.78
text|int8|text|int4,1,10000,10.0,0.5,1.19554805756,0.600198030472,-49.80
text|int8|text|int4,1,10000,-10.0,0.9,0.988294124603,0.426645994186,-56.83
text|int8|text|int4,1,10000,-5.0,0.9,0.974637031555,0.482033014297,-50.54
text|int8|text|int4,1,10000,-1.0,0.9,0.955677032471,0.382189035416,-60.01
text|int8|text|int4,1,10000,0.0,0.9,1.00225400925,0.375697135925,-62.51
text|int8|text|int4,1,10000,1.0,0.9,0.902799129486,0.40406703949,-55.24
text|int8|text|int4,1,10000,5.0,0.9,0.977318048477,0.394161939621,-59.67
text|int8|text|int4,1,10000,10.0,0.9,1.01730298996,0.398617982864,-60.82
text|int8|text|int4,1,10000,-10.0,1.0,0.54215502739,0.347991943359,-35.81
text|int8|text|int4,1,10000,-5.0,1.0,0.513067007065,0.369903087616,-27.90
text|int8|text|int4,1,10000,-1.0,1.0,0.564563989639,0.345465898514,-38.81
text|int8|text|int4,1,10000,0.0,1.0,0.573067188263,0.344079017639,-39.96
text|int8|text|int4,1,10000,1.0,1.0,0.517422914505,0.368679046631,-28.75
text|int8|text|int4,1,10000,5.0,1.0,0.563040018082,0.345201969147,-38.69
text|int8|text|int4,1,10000,10.0,1.0,0.404557943344,0.347227811813,-14.17
text|int8|text|int4,1,1000,-10.0,0.0,1.37133693695,1.0028719902,-26.87
text|int8|text|int4,1,1000,-5.0,0.0,1.33915615082,0.952188014984,-28.90
text|int8|text|int4,1,1000,-1.0,0.0,1.2495701313,0.880066871643,-29.57
text|int8|text|int4,1,1000,0.0,0.0,1.24479699135,0.862199068069,-30.74
text|int8|text|int4,1,1000,1.0,0.0,1.24125003815,0.88157582283,-28.98
text|int8|text|int4,1,1000,5.0,0.0,1.33064103127,0.94619512558,-28.89
text|int8|text|int4,1,1000,10.0,0.0,1.35603809357,1.01391196251,-25.23
text|int8|text|int4,1,1000,-10.0,0.1,1.29999613762,0.949367046356,-26.97
text|int8|text|int4,1,1000,-5.0,0.1,1.45204520226,0.901976823807,-37.88
text|int8|text|int4,1,1000,-1.0,0.1,1.36095499992,0.820999860764,-39.67
text|int8|text|int4,1,1000,0.0,0.1,1.21095991135,0.79990696907,-33.94
text|int8|text|int4,1,1000,1.0,0.1,1.20281505585,0.837521076202,-30.37
text|int8|text|int4,1,1000,5.0,0.1,1.29455018044,0.906625032425,-29.97
text|int8|text|int4,1,1000,10.0,0.1,1.29601788521,0.954793930054,-26.33
text|int8|text|int4,1,1000,-10.0,0.5,1.0153028965,0.654566049576,-35.53
text|int8|text|int4,1,1000,-5.0,0.5,1.01684498787,0.630286931992,-38.02
text|int8|text|int4,1,1000,-1.0,0.5,0.988322019577,0.590972185135,-40.20
text|int8|text|int4,1,1000,0.0,0.5,1.22621893883,0.595438957214,-51.44
text|int8|text|int4,1,1000,1.0,0.5,1.20624089241,0.617192029953,-48.83
text|int8|text|int4,1,1000,5.0,0.5,1.20115494728,0.662095069885,-44.88
text|int8|text|int4,1,1000,10.0,0.5,1.27388000488,0.728986978531,-42.77
text|int8|text|int4,1,1000,-10.0,0.9,0.78515291214,0.463036060333,-41.03
text|int8|text|int4,1,1000,-5.0,0.9,0.796332120895,0.436163902283,-45.23
text|int8|text|int4,1,1000,-1.0,0.9,1.03761506081,0.386868000031,-62.72
text|int8|text|int4,1,1000,0.0,0.9,0.921666145325,0.391757965088,-57.49
text|int8|text|int4,1,1000,1.0,0.9,0.905267000198,0.398218870163,-56.01
text|int8|text|int4,1,1000,5.0,0.9,0.893127918243,0.411363124847,-53.94
text|int8|text|int4,1,1000,10.0,0.9,0.708613872528,0.451858997345,-36.23
text|int8|text|int4,1,1000,-10.0,1.0,0.569691896439,0.343784093857,-39.65
text|int8|text|int4,1,1000,-5.0,1.0,0.589915037155,0.343598842621,-41.75
text|int8|text|int4,1,1000,-1.0,1.0,0.518546819687,0.33993601799,-34.44
text|int8|text|int4,1,1000,0.0,1.0,0.545717954636,0.341291904449,-37.46
text|int8|text|int4,1,1000,1.0,1.0,0.505031108856,0.372138023376,-26.31
text|int8|text|int4,1,1000,5.0,1.0,0.406085014343,0.373625993729,-7.99
text|int8|text|int4,1,1000,10.0,1.0,0.460126161575,0.373996019363,-18.72
text|int8|text|int4,1,100,-10.0,0.0,1.45493006706,1.19935393333,-17.57
text|int8|text|int4,1,100,-5.0,0.0,1.43556284904,1.15024709702,-19.87
text|int8|text|int4,1,100,-1.0,0.0,1.38084316254,1.07708597183,-22.00
text|int8|text|int4,1,100,0.0,0.0,1.56019210815,1.058604002,-32.15
text|int8|text|int4,1,100,1.0,0.0,1.5939950943,1.07503604889,-32.56
text|int8|text|int4,1,100,5.0,0.0,1.65952706337,1.15288305283,-30.53
text|int8|text|int4,1,100,10.0,0.0,1.48312687874,1.23866796494,-16.48
text|int8|text|int4,1,100,-10.0,0.1,1.50844216347,1.22604680061,-18.72
text|int8|text|int4,1,100,-5.0,0.1,1.57590198517,1.09924912453,-30.25
text|int8|text|int4,1,100,-1.0,0.1,1.54667901993,1.00025296211,-35.33
text|int8|text|int4,1,100,0.0,0.1,1.41588401794,0.986238002777,-30.34
text|int8|text|int4,1,100,1.0,0.1,1.33412194252,1.04000282288,-22.05
text|int8|text|int4,1,100,5.0,0.1,1.57547807693,1.09530496597,-30.48
text|int8|text|int4,1,100,10.0,0.1,1.59783411026,1.13551712036,-28.93
text|int8|text|int4,1,100,-10.0,0.5,1.23030185699,0.751772165298,-38.90
text|int8|text|int4,1,100,-5.0,0.5,1.04939508438,0.780651092529,-25.61
text|int8|text|int4,1,100,-1.0,0.5,1.07030892372,0.722717046738,-32.48
text|int8|text|int4,1,100,0.0,0.5,1.2584400177,0.697366952896,-44.58
text|int8|text|int4,1,100,1.0,0.5,1.2175078392,0.734834909439,-39.64
text|int8|text|int4,1,100,5.0,0.5,1.11370301247,0.807631969452,-27.48
text|int8|text|int4,1,100,10.0,0.5,1.21270298958,0.862701177597,-28.86
text|int8|text|int4,1,100,-10.0,0.9,0.733239889145,0.456770896912,-37.71
text|int8|text|int4,1,100,-5.0,0.9,0.724451065063,0.415356874466,-42.67
text|int8|text|int4,1,100,-1.0,0.9,0.704524993896,0.408862829208,-41.97
text|int8|text|int4,1,100,0.0,0.9,0.684726953506,0.417951822281,-38.96
text|int8|text|int4,1,100,1.0,0.9,0.693120002747,0.435960054398,-37.10
text|int8|text|int4,1,100,5.0,0.9,0.652110099792,0.442938089371,-32.08
text|int8|text|int4,1,100,10.0,0.9,0.608040809631,0.438804864883,-27.83
text|int8|text|int4,1,100,-10.0,1.0,0.404434204102,0.3449010849,-14.72
text|int8|text|int4,1,100,-5.0,1.0,0.403325080872,0.344351053238,-14.62
text|int8|text|int4,1,100,-1.0,1.0,0.401333093643,0.345674991608,-13.87
text|int8|text|int4,1,100,0.0,1.0,0.408107995987,0.343836069107,-15.75
text|int8|text|int4,1,100,1.0,1.0,0.411263942719,0.344799041748,-16.16
text|int8|text|int4,1,100,5.0,1.0,0.552880048752,0.341622114182,-38.21
text|int8|text|int4,1,100,10.0,1.0,0.560608863831,0.364080905914,-35.06
text|int8|text|int4,1,10,-10.0,0.0,1.95333099365,1.60751414299,-17.70
text|int8|text|int4,1,10,-5.0,0.0,1.65746903419,1.45881795883,-11.99
text|int8|text|int4,1,10,-1.0,0.0,1.68154287338,1.33057403564,-20.87
text|int8|text|int4,1,10,0.0,0.0,1.63562583923,1.31314015388,-19.72
text|int8|text|int4,1,10,1.0,0.0,1.81937289238,1.33173799515,-26.80
text|int8|text|int4,1,10,5.0,0.0,1.66291284561,1.48076295853,-10.95
text|int8|text|int4,1,10,10.0,0.0,1.96987295151,1.62235593796,-17.64
text|int8|text|int4,1,10,-10.0,0.1,1.77755999565,1.57206106186,-11.56
text|int8|text|int4,1,10,-5.0,0.1,1.58766007423,1.43778204918,-9.44
text|int8|text|int4,1,10,-1.0,0.1,1.53392791748,1.35046315193,-11.96
text|int8|text|int4,1,10,0.0,0.1,1.42797589302,1.22432303429,-14.26
text|int8|text|int4,1,10,1.0,0.1,1.57104277611,1.2644238472,-19.52
text|int8|text|int4,1,10,5.0,0.1,1.87990307808,1.44687891006,-23.03
text|int8|text|int4,1,10,10.0,0.1,1.63000297546,1.53687596321,-5.71
text|int8|text|int4,1,10,-10.0,0.5,1.57321190834,1.50645399094,-4.24
text|int8|text|int4,1,10,-5.0,0.5,1.10341382027,0.892644882202,-19.10
text|int8|text|int4,1,10,-1.0,0.5,1.21282911301,0.978832006454,-19.29
text|int8|text|int4,1,10,0.0,0.5,1.0802128315,0.83466386795,-22.73
text|int8|text|int4,1,10,1.0,0.5,1.08870410919,0.866750001907,-20.39
text|int8|text|int4,1,10,5.0,0.5,1.5791079998,1.25210499763,-20.71
text|int8|text|int4,1,10,10.0,0.5,1.6556289196,1.34377002716,-18.84
text|int8|text|int4,1,10,-10.0,0.9,1.10284304619,0.731040000916,-33.71
text|int8|text|int4,1,10,-5.0,0.9,0.898736000061,0.455728054047,-49.29
text|int8|text|int4,1,10,-1.0,0.9,0.945225954056,0.497355937958,-47.38
text|int8|text|int4,1,10,0.0,0.9,0.797224998474,0.506973028183,-36.41
text|int8|text|int4,1,10,1.0,0.9,0.880542039871,0.545948982239,-38.00
text|int8|text|int4,1,10,5.0,0.9,1.17700004578,0.893342018127,-24.10
text|int8|text|int4,1,10,10.0,0.9,1.38360500336,1.1553709507,-16.50
text|int8|text|int4,1,10,-10.0,1.0,0.579154014587,0.395133018494,-31.77
text|int8|text|int4,1,10,-5.0,1.0,0.605536937714,0.354715108871,-41.42
text|int8|text|int4,1,10,-1.0,1.0,0.512631893158,0.372831106186,-27.27
text|int8|text|int4,1,10,0.0,1.0,0.582622051239,0.348127841949,-40.25
text|int8|text|int4,1,10,1.0,1.0,0.488091945648,0.388909101486,-20.32
text|int8|text|int4,1,10,5.0,1.0,0.517993211746,0.382202863693,-26.21
text|int8|text|int4,1,10,10.0,1.0,0.566134929657,0.400133132935,-29.32
text|int8|text|int4,1,1,0.0,0.0,1.77851986885,2.18161606789,22.66
text|int8|text|int4,1,1,0.0,0.1,1.77506804466,1.8019080162,1.51
text|int8|text|int4,1,1,0.0,0.5,1.81755495071,1.65356087685,-9.02
text|int8|text|int4,1,1,0.0,0.9,1.55534005165,1.66516494751,7.06
text|int8|text|int4,1,1,0.0,1.0,0.526051044464,0.430141210556,-18.23
text|int8|text|int4,2,1000000,0.0,1.0,0.711696863174,0.41884803772,-41.15
text|int8|text|int4,2,100000,-10.0,0.0,1.67706298828,0.841297149658,-49.84
text|int8|text|int4,2,100000,-5.0,0.0,1.66000103951,0.982654094696,-40.80
text|int8|text|int4,2,100000,-1.0,0.0,1.48077702522,0.925939083099,-37.47
text|int8|text|int4,2,100000,0.0,0.0,1.7082901001,0.701678037643,-58.93
text|int8|text|int4,2,100000,1.0,0.0,1.59646701813,0.708544015884,-55.62
text|int8|text|int4,2,100000,5.0,0.0,1.68176412582,0.784600973129,-53.35
text|int8|text|int4,2,100000,10.0,0.0,1.65078783035,0.842717885971,-48.95
text|int8|text|int4,2,100000,-10.0,0.1,1.65215301514,0.84295797348,-48.98
text|int8|text|int4,2,100000,-5.0,0.1,1.4460811615,0.801270008087,-44.59
text|int8|text|int4,2,100000,-1.0,0.1,1.41347312927,0.72740983963,-48.54
text|int8|text|int4,2,100000,0.0,0.1,1.39448213577,0.7181661129,-48.50
text|int8|text|int4,2,100000,1.0,0.1,1.4140920639,0.696359872818,-50.76
text|int8|text|int4,2,100000,5.0,0.1,1.45167803764,0.78502702713,-45.92
text|int8|text|int4,2,100000,10.0,0.1,1.65845012665,0.844409942627,-49.08
text|int8|text|int4,2,100000,-10.0,0.5,1.4563190937,0.890974998474,-38.82
text|int8|text|int4,2,100000,-5.0,0.5,1.78640913963,0.785220146179,-56.04
text|int8|text|int4,2,100000,-1.0,0.5,1.42671704292,0.725939035416,-49.12
text|int8|text|int4,2,100000,0.0,0.5,1.66497683525,0.700856208801,-57.91
text|int8|text|int4,2,100000,1.0,0.5,1.62257504463,0.70952296257,-56.27
text|int8|text|int4,2,100000,5.0,0.5,1.62552690506,0.785141944885,-51.70
text|int8|text|int4,2,100000,10.0,0.5,1.58201503754,0.843357086182,-46.69
text|int8|text|int4,2,100000,-10.0,0.9,1.75189304352,0.84224820137,-51.92
text|int8|text|int4,2,100000,-5.0,0.9,1.4569978714,0.781488180161,-46.36
text|int8|text|int4,2,100000,-1.0,0.9,1.56248402596,0.725221157074,-53.59
text|int8|text|int4,2,100000,0.0,0.9,1.49876785278,0.700363874435,-53.27
text|int8|text|int4,2,100000,1.0,0.9,1.42022395134,0.726105928421,-48.87
text|int8|text|int4,2,100000,5.0,0.9,1.45777893066,0.78412604332,-46.21
text|int8|text|int4,2,100000,10.0,0.9,1.49726700783,0.841814994812,-43.78
text|int8|text|int4,2,100000,-10.0,1.0,1.44996500015,0.828991889954,-42.83
text|int8|text|int4,2,100000,-5.0,1.0,1.43483781815,0.77263712883,-46.15
text|int8|text|int4,2,100000,-1.0,1.0,1.41031098366,0.699711799622,-50.39
text|int8|text|int4,2,100000,0.0,1.0,1.38011908531,0.688271045685,-50.13
text|int8|text|int4,2,100000,1.0,1.0,1.41597700119,0.697185993195,-50.76
text|int8|text|int4,2,100000,5.0,1.0,1.43390893936,0.772215843201,-46.15
text|int8|text|int4,2,100000,10.0,1.0,1.44395709038,0.828788995743,-42.60
text|int8|text|int4,2,10000,-10.0,0.0,1.83049201965,1.16566205025,-36.32
text|int8|text|int4,2,10000,-5.0,0.0,1.59557318687,1.09360098839,-31.46
text|int8|text|int4,2,10000,-1.0,0.0,1.50864315033,0.934811830521,-38.04
text|int8|text|int4,2,10000,0.0,0.0,1.46644878387,0.902542114258,-38.45
text|int8|text|int4,2,10000,1.0,0.0,1.47773599625,0.936289072037,-36.64
text|int8|text|int4,2,10000,5.0,0.0,1.56381201744,1.05914497375,-32.27
text|int8|text|int4,2,10000,10.0,0.0,1.65837788582,1.15397286415,-30.42
text|int8|text|int4,2,10000,-10.0,0.1,1.65923404694,1.15076804161,-30.64
text|int8|text|int4,2,10000,-5.0,0.1,1.58530402184,1.07517886162,-32.18
text|int8|text|int4,2,10000,-1.0,0.1,1.49606394768,0.951064109802,-36.43
text|int8|text|int4,2,10000,0.0,0.1,1.48222208023,0.920214891434,-37.92
text|int8|text|int4,2,10000,1.0,0.1,1.52414703369,0.952697992325,-37.49
text|int8|text|int4,2,10000,5.0,0.1,1.78084301949,1.05826306343,-40.58
text|int8|text|int4,2,10000,10.0,0.1,1.63665509224,1.13571405411,-30.61
text|int8|text|int4,2,10000,-10.0,0.5,1.6323568821,1.15081310272,-29.50
text|int8|text|int4,2,10000,-5.0,0.5,1.57268714905,1.05951595306,-32.63
text|int8|text|int4,2,10000,-1.0,0.5,1.49811291695,0.935839891434,-37.53
text|int8|text|int4,2,10000,0.0,0.5,1.46581315994,0.904713869095,-38.28
text|int8|text|int4,2,10000,1.0,0.5,1.51437902451,0.937189817429,-38.11
text|int8|text|int4,2,10000,5.0,0.5,1.57838201523,1.05585193634,-33.11
text|int8|text|int4,2,10000,10.0,0.5,1.63494205475,1.136302948,-30.50
text|int8|text|int4,2,10000,-10.0,0.9,1.6340739727,1.13387107849,-30.61
