Datid,Datname,Pid,Usesysid,Usename,Application_name,Client_addr,Client_hostname,Client_port,Backend_start,Xact_start,Query_start,State_change,Waiting,State,Query
248043888,hospitalnet,18617,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,41296,2021-07-08 09:49:53.32349-03,2021-07-08 10:13:33.897655-03,2021-07-08 10:13:34.075639-03,2021-07-08 10:13:34.075646-03,f,active,SELECT * FROM buscar_fanta WHERE upper(generico) LIKE '%DICLOFENAC%' AND id_stock = 1290170004 ORDER BY generico LIMIT 35
248043888,hospitalnet,21763,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49084,2021-07-08 10:13:33.769772-03,2021-07-08 10:13:38.907156-03,2021-07-08 10:13:38.909078-03,2021-07-08 10:13:38.90909-03,f,active,"SELECT COUNT(*) FROM ""vista_operador_substock"" WHERE id_substock ISNULL AND id_operador ISNULL"
248043888,hospitalnet,21764,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49086,2021-07-08 10:13:33.992089-03,NULL,2021-07-08 10:13:35.273782-03,2021-07-08 10:13:35.302156-03,f,idle,"SELECT c.oid, a.attnum, a.attname, c.relname, n.nspname, a.attnotnull OR (t.typtype = 'd' AND t.typnotnull), pg_catalog.pg_get_expr(d.adbin, d.adrelid) LIKE '%nextval(%' FROM pg_catalog.pg_class c JOIN pg_catalog.pg_namespace n ON (c.relnamespace = n.oid) JOIN pg_catalog.pg_attribute a ON (c.oid = a.attrelid) JOIN pg_catalog.pg_type t ON (a.atttypid = t.oid) LEFT JOIN pg_catalog.pg_attrdef d ON (d.adrelid = a.attrelid AND d.adnum = a.attnum) JOIN (SELECT 248044717 AS oid , 1 AS attnum UNION ALL SELECT 248044717, 2 UNION ALL SELECT 248044717, 3 UNION ALL SELECT 248044717, 4 UNION ALL SELECT 248044717, 5 UNION ALL SELECT 248044717, 6 UNION ALL SELECT 248044717, 7 UNION ALL SELECT 248044717, 8 UNION ALL SELECT 248044717, 9 UNION ALL SELECT 248044717, 10 UNION ALL SELECT 248044717, 19 UNION ALL SELECT 248044717, 11 UNION ALL SELECT 248044717, 15 UNION ALL SELECT 248044717, 12 UNION ALL SELECT 248044717, 13 UNION ALL SELECT 248044717, 14 UNION ALL SELECT 248044717, 17 UNION ALL SELECT 248044717, 16 UNION ALL SELECT 248044669, 22 UNION ALL SELECT 248044669, 7 UNION ALL SELECT 248044206, 2 UNION ALL SELECT 248044206, 3 UNION ALL SELECT 248044084, 2 UNION ALL SELECT 248044084, 3 UNION ALL SELECT 248044669, 6) vals ON (c.oid = vals.oid AND a.attnum = vals.attnum) "
248043888,hospitalnet,21765,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49088,2021-07-08 10:13:34.159478-03,NULL,2021-07-08 10:13:38.835002-03,2021-07-08 10:13:38.863523-03,f,idle,"SELECT * FROM ( SELECT id_organismo AS id_servicio, descrip from servicios_internos WHERE id_unidad = 129103 AND NOT suspendido AND NOT id_organismo IN ( SELECT id_servicio FROM view_rest_ss WHERE id_substock = 1291030002) ) AS cs1 ORDER BY descrip "
248043888,hospitalnet,21644,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48968,2021-07-08 10:12:23.232934-03,2021-07-08 10:13:26.939557-03,2021-07-08 10:13:27.10721-03,2021-07-08 10:13:27.107269-03,f,active,"SELECT * FROM (SELECT COALESCE (vsl.id_lote, st_cod.id_lote) AS id_lote, COALESCE (vsl.clave, ft.clave) AS clave, COALESCE( vsl.codigo, st_cod.codigo) AS codigo, COALESCE (vsl.catalogo , ((((rtrim(cp.cod_capitulo::text) || rtrim(fam.cod_familia::text)) || rtrim(gen.cod_generico::text)) || rtrim(gr.cod_grupo::text)))) AS catalogo, CAST( COALESCE (vsl.forma_farm, gr.forma_farm) AS integer) AS forma_farm, CAST( COALESCE (vsl.unidad, gr.unidad) AS integer) AS unidad, COALESCE (vsl.en_stock, CAST( 0 AS float) ) AS en_stock, COALESCE (vsl.valor_empaque, ft.valor_empaque) AS valor_empaque, CAST( COALESCE (vsl.empaque, gr.empaque) AS integer) AS empaque, CAST( COALESCE (vsl.unidad_frac, gr.unidad_frac) AS integer) AS unidad_frac, COALESCE (vsl.valor_unidad, ft.valor_unidad) AS valor_unidad, COALESCE (vsl.detalle, ft.detalle) AS detalle, COALESCE (vsl.id_proveedor, ft.id_proveedor) AS id_proveedor, COALESCE (vsl.id_stock, sub.idsub) AS id_stock, COALESCE (vsl.codbarra, ft.codbarra) AS codbarra, COALESCE (vsl.id_stock_fijo, st_cod.id_stock_fijo) AS id_stock_fijo, COALESCE (vsl.abr_unidad, un.codigo) AS abr_unidad, COALESCE (vsl.nom_unidad, un.nombre) AS nom_unidad, COALESCE (vsl.cod_empaque, ep.codigo) AS cod_empaque, COALESCE (vsl.nom_empaque, ep.nombre) AS nom_empaque, COALESCE (vsl.nom_forma_farm, fm.nombre) AS nom_forma_farm, COALESCE (vsl.proveedor, mcu.descrip) AS proveedor, COALESCE (vsl.muestra_unidad, fr.muestra_unidad) AS muestra_unidad, COALESCE (vsl.vistacantidad, ver_cantidad(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST( 0 AS float) , ft.valor_empaque)) AS vistacantidad, COALESCE (vsl.vistaunidad, unidad_stock(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, ft.valor_empaque, gr.unidad_frac, ft.valor_unidad)) AS vistaunidad, COALESCE (vsl.vistaprecio, ver_precio(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST(0 AS float), ft.valor_empaque)) AS vistaprecio, COALESCE (vsl.precio_unitario, CAST(0 AS float) ) AS precio_unitario, COALESCE (vsl.precio_unitario_si, CAST( 0 AS float) ) AS precio_unitario_si, COALESCE (vsl.vence_lote, ''::text) AS vence_lote, COALESCE (vsl.generico, gen.descripcion) AS generico, COALESCE (vsl.concentrac, gr.concentrac) AS concentrac, COALESCE (vsl.doc_ingreso, ''::text) AS doc_ingreso, COALESCE (vsl.fraccionable, fr2.muestra_unidad) AS fraccionable, COALESCE (vsl.precio, CAST(0 AS float)) AS precio, COALESCE (vsl.ubicacion, ''::text) AS ubicacion, COALESCE (vsl.id_ingreso_lote, 0::integer) AS id_ingreso_lote, COALESCE (vsl.numero_lote, ''::text) AS numero_lote, COALESCE (vsl.tipo, cp.tipo) AS tipo, COALESCE (vsl.id_unidad, sub.id_unidad) AS id_unidad, COALESCE (vsl.id_inciso, ue.id_inciso) AS id_inciso, COALESCE (vsl.id_detalle, 0::integer) AS id_detalle, COALESCE (vsl.nom_substock, sub.descripcion) AS nom_substock, la.numero_lote AS snumero_lote, la.vence AS svence_lote, la.aclaracion AS saclara_lote FROM ( SELECT ft.codigo, stsub.id_lote, stsub.id_stock_fijo, sub.idsub AS id_stock FROM stock_fanta sf LEFT JOIN ( SELECT MAX(id_lote) AS id_lote, MAX(id_stock_fijo) AS id_stock_fijo, clave, id_stock FROM stock GROUP by id_stock, clave) AS stsub ON sf.clave = stsub.clave AND sf.id_stock = stsub.id_stock LEFT JOIN fantasias ft ON sf.clave = ft.clave LEFT JOIN grupos gr ON ft.id_grupo = gr.id LEFT JOIN genericos gen ON gen.id = gr.id_generico JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN substocks sub ON sub.idsub = sf.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad WHERE ft.codigo like '8022057%' AND sf.id_stock = 1290120013) AS st_cod LEFT JOIN ( SELECT * FROM vista_substock_lote WHERE codigo like '8022057%' AND id_stock = 1290120013 AND en_stock > 0 ) AS vsl ON st_cod.codigo = vsl.codigo LEFT JOIN fantasias ft ON st_cod.codigo = ft.codigo LEFT JOIN grupos gr ON gr.id = ft.id_grupo JOIN genericos gen ON gr.id_generico = gen.id JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN unidad un ON gr.unidad = un.clave LEFT JOIN empaque ep ON gr.empaque = ep.clave LEFT JOIN forma fm ON gr.forma_farm = fm.clave LEFT JOIN forma_empaque fe ON gr.forma_farm = fe.forma_farm AND gr.empaque = fe.empaque JOIN substocks sub ON sub.idsub = st_cod.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad LEFT JOIN fracciona fr ON fe.id_forma_empaque = fr.id_forma_empaque AND sub.sistema_fracciona = fr.sistema_fracciona LEFT JOIN fracciona fr2 ON fe.id_forma_empaque = fr2.id_forma_empaque AND fr2.sistema_fracciona = true LEFT JOIN maestro_cuentas mcu ON ft.id_proveedor = mcu.id_maestro LEFT JOIN lotes_alter la ON la.id_lote_refer = vsl.id_ingreso_lote WHERE sub.idsub = 1290120013) AS cs1 ORDER BY codigo, id_detalle OFFSET 0 LIMIT 5"
248043888,hospitalnet,21766,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49090,2021-07-08 10:13:34.7684-03,2021-07-08 10:13:37.498496-03,2021-07-08 10:13:37.498932-03,2021-07-08 10:13:37.498935-03,f,active,"SELECT * FROM pl_historia_recetas_tr (495630, '2021-04-08') "
248043888,hospitalnet,21665,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42886,2021-07-08 10:12:35.868688-03,2021-07-08 10:12:35.931316-03,2021-07-08 10:13:38.190305-03,2021-07-08 10:13:38.190315-03,f,active,"INSERT INTO factura_detalle(id_detalle, id_factura, cantidad, unidad, precio_unitario, precio_unitario_si, id_tipomov, detalle, id_doc_detalle, doc_publico, id_interno, dosis, id_prof, id_espec, t1, t2, t3, descuento, extras_1, id_lote, id_receta, id_tratamiento, id_operador, cobertura, id_usuario_dosis, id_factura_refer, id_grupo, firma_medico, id_via) VALUES (177534492, 11106848, 60.0, 3, null , null , 112, '1.0 Comprimido cada 12 horas durante 90 días', '177534492', null , 119528, 'm1.0u3@90#12', 2208, 45, null , null , null , null , null , 4357116, 177534492, 14753311, 7421, null , null , null , 49700, 2208, 20)"
248043888,hospitalnet,21646,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48970,2021-07-08 10:12:23.901187-03,2021-07-08 10:12:26.566892-03,2021-07-08 10:13:24.792515-03,2021-07-08 10:13:24.792518-03,f,active,"INSERT INTO factura_detalle(id_detalle, id_factura, cantidad, unidad, precio_unitario, precio_unitario_si, id_tipomov, detalle, id_doc_detalle, doc_publico, id_interno, dosis, id_prof, id_espec, t1, t2, t3, descuento, extras_1, id_lote, id_receta, id_tratamiento, id_operador, cobertura, id_usuario_dosis, id_factura_refer, id_grupo, firma_medico, id_via) VALUES (177534473, 11106615, 30.0, 3, null , null , 112, '1.0 Comprimido cada 24 horas durante 180 días', '177534473', null , 996103, 'm1.0u3@180#24', 4910, 20, null , null , null , null , null , 4362251, 177534473, 14753309, 5024, null , null , null , 49600, 4910, 20)"
248043888,hospitalnet,21708,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42896,2021-07-08 10:12:45.287504-03,2021-07-08 10:13:25.887956-03,2021-07-08 10:13:34.614055-03,2021-07-08 10:13:34.614063-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534487, 11614620, 20.0, 14, null, null, 103, null, 'J908184-02', null, 1882902, null, 31303, 38, null, null, null, null, 2.0, 4287486, 177534487, 14482072, 11762, null, null)"
248043888,hospitalnet,21438,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48860,2021-07-08 10:10:59.422504-03,2021-07-08 10:13:39.168575-03,2021-07-08 10:13:39.171966-03,2021-07-08 10:13:39.171971-03,f,active,"SELECT * FROM pl_proc_getlote('030100102',1290120003,40.0,120876,'2021-07-08', 2021,229012127,9649,3,9649)"
248043888,hospitalnet,21070,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58532,2021-07-08 10:07:27.075-03,2021-07-08 10:12:52.570833-03,2021-07-08 10:12:52.589994-03,2021-07-08 10:12:52.589997-03,f,active,"SELECT ev.""idOpEv"" AS id, ta.nombre AS operacion, to_char(ev.fechahora,'dd-MM-yyyy HH24:MI:SS') AS fechahora, pl_nombres(op.apellidos, op.nombres) AS operador, ev.aclaracion FROM ""tb_audit_Ev"" ev LEFT JOIN operador op ON ev.""idOperador"" = op.id LEFT JOIN ""tb_audit_Ac"" ta ON ta.""nAccion"" = ev.tarea WHERE ev.""nTabla"" = 92 AND ev.""idTabla"" = 2710568 AND NOT tarea= 3 ORDER BY ev.fechahora DESC"
168984428,webHospitalnet,20601,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48160,2021-07-08 10:03:13.192031-03,NULL,2021-07-08 10:05:45.694429-03,2021-07-08 10:05:49.257526-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaPublica""('es')"
248043888,hospitalnet,20955,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58494,2021-07-08 10:06:08.152575-03,2021-07-08 10:12:06.59355-03,2021-07-08 10:12:06.611808-03,2021-07-08 10:12:06.611811-03,f,active,"SELECT ev.""idOpEv"" AS id, ta.nombre AS operacion, to_char(ev.fechahora,'dd-MM-yyyy HH24:MI:SS') AS fechahora, pl_nombres(op.apellidos, op.nombres) AS operador, ev.aclaracion FROM ""tb_audit_Ev"" ev LEFT JOIN operador op ON ev.""idOperador"" = op.id LEFT JOIN ""tb_audit_Ac"" ta ON ta.""nAccion"" = ev.tarea WHERE ev.""nTabla"" = 92 AND ev.""idTabla"" = 2669533 AND NOT tarea= 3 ORDER BY ev.fechahora DESC"
248043888,hospitalnet,21581,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58730,2021-07-08 10:11:59.64258-03,2021-07-08 10:13:35.021469-03,2021-07-08 10:13:37.209464-03,2021-07-08 10:13:37.209473-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534490, 11613581, 30.0, 3, null, null, 1, null, 'X10481474', null, 593049, null, 2231, 20, null, null, null, null, null, 4330514, 177534490, null, 8713, null, null)"
248043888,hospitalnet,19633,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,47638,2021-07-08 09:56:32.109742-03,2021-07-08 10:04:25.579937-03,2021-07-08 10:04:25.616038-03,2021-07-08 10:04:25.616054-03,f,active,"SELECT id, detalle, origen || ': ' || aclaracion AS aclaracion FROM ( SELECT * FROM ( SELECT 'Factura'::text AS origen, ev.""idOpEv"" AS id, ta.nombre || ' - ' || to_char(ev.fechahora,'dd-MM-yyyy HH24:MI:SS') || ' - ' || pl_nombres(op.apellidos, op.nombres) AS detalle, ev.aclaracion, ev.fechahora FROM ""tb_audit_Ev"" ev LEFT JOIN operador op ON ev.""idOperador"" = op.id LEFT JOIN ""tb_audit_Ac"" ta ON ta.""nAccion"" = ev.tarea WHERE ev.""nTabla"" = 24 AND ev.""idTabla"" = 11609659 ) AS cs1 UNION SELECT * FROM ( SELECT 'Detalle'::text AS origen, ev.""idOpEv"" AS id, ta.nombre || ' - ' || to_char(ev.fechahora,'dd-MM-yyyy HH24:MI:SS') || ' - ' || pl_nombres(op.apellidos, op.nombres) AS detalle, ev.aclaracion, ev.fechahora FROM ""tb_audit_Ev"" ev LEFT JOIN operador op ON ev.""idOperador"" = op.id LEFT JOIN ""tb_audit_Ac"" ta ON ta.""nAccion"" = ev.tarea LEFT JOIN factura_detalle fd ON ev.""idTabla"" = fd.id_detalle WHERE fd.id_factura = 11609659 AND ev.""nTabla"" = 25 ) AS cs2 ORDER BY fechahora DESC ) cs3"
168984428,webHospitalnet,20590,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58258,2021-07-08 10:03:01.169668-03,NULL,2021-07-08 10:12:57.118171-03,2021-07-08 10:12:57.634115-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaPublica""('es')"
248043888,hospitalnet,19638,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,57830,2021-07-08 09:56:34.252558-03,NULL,2021-07-08 10:13:31.482793-03,2021-07-08 10:13:38.487824-03,f,idle,"SELECT ""vista_catalogo"".""id_fantasia"", ""vista_catalogo"".""codigo"", ""vista_catalogo"".""detalle"", ""vista_catalogo"".""valor_empaque"", ""vista_catalogo"".""valor_unidad"", ""vista_catalogo"".""codbarra"", ""vista_catalogo"".""forma_farm"", ""vista_catalogo"".""empaque"", ""vista_catalogo"".""unidad"", ""vista_catalogo"".""unidad_frac"", ""vista_catalogo"".""muestra_unidad"", ""vista_catalogo"".""nom_forma"", ""vista_catalogo"".""catalogo"", ""vista_catalogo"".""id_proveedor"", ""vista_catalogo"".""presentacion"", ""vista_catalogo"".""concentrac"", ""vista_catalogo"".""generico"", ""vista_catalogo"".""fraccionable"", ""vista_catalogo"".""nom_proveedor"", ""vista_catalogo"".""codigo_ant"", ""vista_catalogo"".""fechahora"", ""vista_catalogo"".""tipo"" FROM ""vista_catalogo"" WHERE ( lower(""vista_catalogo"".""detalle"") LIKE lower('%suero fis%') ) AND vista_catalogo.tipo = 1 ORDER BY ""vista_catalogo"".""detalle"" OFFSET 20 LIMIT 5"
168984428,webHospitalnet,18154,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,57280,2021-07-08 09:46:56.863724-03,NULL,2021-07-08 10:04:42.359299-03,2021-07-08 10:04:46.629442-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaPublica""('es')"
248043888,hospitalnet,20561,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42214,2021-07-08 10:02:40.579088-03,2021-07-08 10:13:10.02928-03,2021-07-08 10:13:26.526646-03,2021-07-08 10:13:26.52665-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534478, 11613552, 30.0, 2, null, null, 103, null, '444152-02', null, 332312, null, 35638, null, null, null, null, null, 150.0, 4350931, 177534478, 14500614, 7145, null, null)"
248043888,hospitalnet,20957,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48408,2021-07-08 10:06:16.517043-03,2021-07-08 10:13:29.614576-03,2021-07-08 10:13:29.807016-03,2021-07-08 10:13:29.807025-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534481, 11614264, 15.0, 14, null, null, 1, null, '431138', null, 560685, null, 3778, 20, null, null, null, null, null, 4267563, 177534481, null, 2701, null, null)"
248043888,hospitalnet,21709,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42898,2021-07-08 10:12:45.376203-03,2021-07-08 10:13:10.872308-03,2021-07-08 10:13:38.471687-03,2021-07-08 10:13:38.471692-03,f,active,"SELECT pl_retorna_id_st_fijo (1290430001,'130630105')"
248043888,hospitalnet,21073,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58534,2021-07-08 10:07:28.171184-03,2021-07-08 10:13:22.892724-03,2021-07-08 10:13:38.922768-03,2021-07-08 10:13:38.922772-03,f,active,"SELECT pl_retorna_id_st_fijo (1290060014,'200100524')"
248043888,hospitalnet,21710,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42900,2021-07-08 10:12:45.65507-03,2021-07-08 10:13:11.846658-03,2021-07-08 10:13:39.15494-03,2021-07-08 10:13:39.154943-03,f,active,"SELECT pl_retorna_id_st_fijo (1290510002,'130430116')"
248043888,hospitalnet,21711,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58764,2021-07-08 10:12:45.863046-03,NULL,2021-07-08 10:13:29.86335-03,2021-07-08 10:13:29.865988-03,f,idle,"SELECT c.oid, a.attnum, a.attname, c.relname, n.nspname, a.attnotnull OR (t.typtype = 'd' AND t.typnotnull), pg_catalog.pg_get_expr(d.adbin, d.adrelid) LIKE '%nextval(%' FROM pg_catalog.pg_class c JOIN pg_catalog.pg_namespace n ON (c.relnamespace = n.oid) JOIN pg_catalog.pg_attribute a ON (c.oid = a.attrelid) JOIN pg_catalog.pg_type t ON (a.atttypid = t.oid) LEFT JOIN pg_catalog.pg_attrdef d ON (d.adrelid = a.attrelid AND d.adnum = a.attnum) JOIN (SELECT 248044255 AS oid , 1 AS attnum UNION ALL SELECT 248044255, 2 UNION ALL SELECT 248044255, 3 UNION ALL SELECT 248044255, 4 UNION ALL SELECT 248044255, 16 UNION ALL SELECT 248044255, 15 UNION ALL SELECT 248044255, 5 UNION ALL SELECT 248044255, 6 UNION ALL SELECT 248044255, 7 UNION ALL SELECT 248044255, 8 UNION ALL SELECT 248044255, 9 UNION ALL SELECT 248044255, 10 UNION ALL SELECT 248044255, 11 UNION ALL SELECT 248044255, 12 UNION ALL SELECT 248044255, 13 UNION ALL SELECT 248044608, 3 UNION ALL SELECT 248044608, 4) vals ON (c.oid = vals.oid AND a.attnum = vals.attnum) "
248043888,hospitalnet,17980,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,46774,2021-07-08 09:46:02.443959-03,2021-07-08 09:46:11.228553-03,2021-07-08 10:13:20.437647-03,2021-07-08 10:13:20.437651-03,f,active,"UPDATE factura_detalle SET id_tipomov = 23,id_operador = 7796,fechahora = now() WHERE id_detalle = 177487158"
248043888,hospitalnet,20384,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42104,2021-07-08 10:01:32.824905-03,2021-07-08 10:13:39.26291-03,2021-07-08 10:13:39.263665-03,2021-07-08 10:13:39.263669-03,f,active,"SELECT COUNT(*) FROM pl_buscar_recetarios(1325805, null) WHERE id_ue = 129049"
248043888,hospitalnet,21444,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48870,2021-07-08 10:11:07.180046-03,2021-07-08 10:13:20.52176-03,2021-07-08 10:13:38.8157-03,2021-07-08 10:13:38.815704-03,f,active,"SELECT pl_retorna_id_st_fijo (1290500004,'030100102')"
248043888,hospitalnet,20773,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48264,2021-07-08 10:04:29.230099-03,2021-07-08 10:09:51.350351-03,2021-07-08 10:09:51.363274-03,2021-07-08 10:09:51.363277-03,f,active,"SELECT ev.""idOpEv"" AS id, ta.nombre AS operacion, to_char(ev.fechahora,'dd-MM-yyyy HH24:MI:SS') AS fechahora, pl_nombres(op.apellidos, op.nombres) AS operador, ev.aclaracion FROM ""tb_audit_Ev"" ev LEFT JOIN operador op ON ev.""idOperador"" = op.id LEFT JOIN ""tb_audit_Ac"" ta ON ta.""nAccion"" = ev.tarea WHERE ev.""nTabla"" = 92 AND ev.""idTabla"" = 2761661 AND NOT tarea= 3 ORDER BY ev.fechahora DESC"
248043888,hospitalnet,21722,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58766,2021-07-08 10:12:46.883281-03,2021-07-08 10:13:36.535378-03,2021-07-08 10:13:38.912619-03,2021-07-08 10:13:38.912622-03,f,active,"SELECT pl_retorna_id_st_fijo (1290340002,'140300608')"
248043888,hospitalnet,21284,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48778,2021-07-08 10:09:42.203026-03,2021-07-08 10:13:28.172119-03,2021-07-08 10:13:37.984088-03,2021-07-08 10:13:37.98409-03,f,active,"SELECT pl_retorna_id_st_fijo (1290300001,'130410310')"
248043888,hospitalnet,21285,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48780,2021-07-08 10:09:42.241036-03,2021-07-08 10:11:59.393391-03,2021-07-08 10:11:59.393784-03,2021-07-08 10:11:59.393785-03,t,active,UPDATE factura_detalle SET id_tipomov = 113 WHERE id_detalle = 177534279
248043888,hospitalnet,21472,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48886,2021-07-08 10:11:16.375221-03,2021-07-08 10:12:23.012815-03,2021-07-08 10:12:23.076844-03,2021-07-08 10:12:23.076854-03,f,active,"SELECT ev.""idOpEv"" AS id, ta.nombre AS operacion, to_char(ev.fechahora,'dd-MM-yyyy HH24:MI:SS') AS fechahora, pl_nombres(op.apellidos, op.nombres) AS operador, ev.aclaracion FROM ""tb_audit_Ev"" ev LEFT JOIN operador op ON ev.""idOperador"" = op.id LEFT JOIN ""tb_audit_Ac"" ta ON ta.""nAccion"" = ev.tarea WHERE ev.""nTabla"" = 92 AND ev.""idTabla"" = 2761662 AND NOT tarea= 3 ORDER BY ev.fechahora DESC"
248043888,hospitalnet,20958,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48412,2021-07-08 10:06:16.765314-03,2021-07-08 10:06:32.34262-03,2021-07-08 10:06:37.291416-03,2021-07-08 10:06:37.291426-03,t,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177533990, 11613502, 30.0, 3, null, null, 1, null, 'C338914', null, 492736, null, 3441, null, null, null, null, null, null, 4352633, 177533990, null, 5297, null, null)"
