machine	fs	dbs	scale	partitions	build	manifest	method	prefetch	backup	run	duration	size	from	to	checksums
xeon	zfs-tuned	1	5000	0	2-clone	on	copy-file-range	off	20%	1	490.272762	77930200	101616064	179546264	0
xeon	zfs-tuned	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	350.406707	77063624	101616064	178679688	0
xeon	zfs-tuned	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	234.351946	76596104	101616064	178212168	0
xeon	zfs-tuned	1	5000	0	6-prefetch-batch	off	copy-file-range	on	1%	1	221.269093	77059000	101616064	178675064	0
xeon	zfs-tuned	1	5000	0	4-prefetch	on	copy	off	1%	1	537.90983	77322352	101616064	178938416	0
xeon	zfs-tuned	1	5000	0	4-prefetch	on	copy-file-range	off	10%	1	498.553241	77201656	101616064	178817720	0
xeon	zfs-tuned	1	5000	0	6-prefetch-batch	off	copy	on	10%	1	222.024524	77016904	101616064	178632968	0
xeon	zfs-tuned	1	5000	0	5-reconstruct-batch	off	copy	on	20%	1	262.663939	77454088	101616064	179070152	0
xeon	zfs-tuned	1	5000	0	4-prefetch	off	copy	on	20%	1	317.175038	77435040	101616064	179051104	0
xeon	zfs-tuned	1	5000	0	4-prefetch	on	copy-file-range	off	1%	1	567.565987	77016952	101616064	178633016	0
xeon	zfs-tuned	1	5000	0	6-prefetch-batch	off	copy-file-range	off	10%	1	304.04167	77546984	101616064	179163048	0
xeon	zfs-tuned	1	5000	0	4-prefetch	on	copy	on	1%	1	315.36595	77088720	101616064	178704784	0
xeon	zfs-tuned	1	5000	0	5-reconstruct-batch	off	copy	off	1%	1	219.361671	76872088	101616064	178488152	0
xeon	zfs-tuned	1	5000	0	6-prefetch-batch	off	copy	on	20%	1	252.146096	77883208	101616064	179499272	0
xeon	zfs-tuned	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	1%	1	332.155075	76719112	101616064	178335176	0
xeon	zfs-tuned	1	5000	0	6-prefetch-batch	on	copy-file-range	off	20%	1	408.04002	77696056	101616064	179312120	0
xeon	zfs-tuned	1	5000	0	4-prefetch	on	copy	off	10%	1	467.753994	77081016	101616064	178697080	0
xeon	zfs-tuned	1	5000	0	0-master	on	copy	off	20%	1	711.056856	77625792	101607080	179232872	0
xeon	zfs-tuned	1	5000	0	0-master	on	copy	off	10%	1	674.847523	77150824	101607080	178757904	0
xeon	zfs-tuned	1	5000	0	0-master	off	copy	off	1%	1	657.601396	77258712	101607080	178865792	0
xeon	zfs-tuned	1	5000	0	0-master	on	copy	off	1%	1	665.869756	76817376	101607080	178424456	0
xeon	zfs-tuned	1	5000	0	0-master	off	copy	off	10%	1	611.291739	77503032	101607080	179110112	0
xeon	zfs-tuned	1	5000	0	0-master	off	copy	off	20%	1	604.862868	77727880	101607080	179334960	0
i5	zfs-default	1	5000	0	0-master	off	copy	off	20%	1	92.365011	12518656	17664640	30183296	0
i5	zfs-default	1	5000	0	0-master	on	copy	off	10%	1	79.560212	12447488	17664640	30112128	0
i5	zfs-default	1	5000	0	0-master	on	copy	off	20%	1	106.222259	75008	30112128	30187136	0
i5	zfs-default	1	5000	0	0-master	off	copy	off	10%	1	64.588439	12429696	17664640	30094336	0
i5	zfs-default	1	5000	0	0-master	off	copy	off	1%	1	50.275593	-64896	30094336	30029440	0
i5	zfs-default	1	5000	0	0-master	on	copy	off	1%	1	62.426129	12342912	17664640	30007552	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy-file-range	on	10%	1	87.933737	12424448	17650304	30074752	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	1%	1	91.090312	12365568	17650304	30015872	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy	on	20%	1	148.53955	12523008	17650304	30173312	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy-file-range	off	20%	1	109.658799	12517376	17650304	30167680	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy-file-range	on	20%	1	196.445945	12535296	17650304	30185600	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy	on	1%	1	64.567765	12269184	17650304	29919488	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy	off	20%	1	150.329208	2689792	27482240	30172032	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy	on	10%	1	150.127432	12422784	17650304	30073088	0
i5	zfs-default	1	5000	0	3-reconstruct	off	copy	off	10%	1	109.971334	12433152	17650304	30083456	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy	on	1%	1	80.188787	12269952	17650304	29920256	0
i5	zfs-default	1	5000	0	2-clone	off	copy	off	20%	1	135.729004	12537728	17650304	30188032	0
i5	zfs-default	1	5000	0	3-reconstruct	off	copy	off	1%	1	105.267494	12374912	17650304	30025216	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy	on	20%	1	111.886191	12520704	17650304	30171008	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy-file-range	off	1%	1	64.819598	12338816	17650304	29989120	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy	off	20%	1	140.960628	180608	29989120	30169728	0
i5	zfs-default	1	5000	0	2-clone	off	copy-file-range	off	1%	1	104.254339	12365312	17650304	30015616	0
i5	zfs-default	1	5000	0	3-reconstruct	off	copy-file-range	off	1%	1	116.99583	12365184	17650304	30015488	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy	on	20%	1	101.434259	12520832	17650304	30171136	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy	on	10%	1	70.48781	12429696	17650304	30080000	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy-file-range	off	1%	1	152.03582	-50944	30080000	30029056	0
i5	zfs-default	1	5000	0	3-reconstruct	on	copy	off	1%	1	117.24308	12364928	17650304	30015232	0
i5	zfs-default	1	5000	0	2-clone	off	copy-file-range	off	20%	1	136.72914	12520448	17650304	30170752	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy	on	1%	1	50.324624	12269184	17650304	29919488	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	20%	1	132.714942	12541184	17650304	30191488	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy-file-range	on	20%	1	100.379095	12520192	17650304	30170496	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy-file-range	on	10%	1	186.14639	12436736	17650304	30087040	0
i5	zfs-default	1	5000	0	1-alignment	on	copy	off	1%	1	117.727238	12365056	17650304	30015360	0
i5	zfs-default	1	5000	0	3-reconstruct	off	copy-file-range	off	10%	1	120.404505	12425856	17650304	30076160	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy	off	1%	1	61.731679	12269184	17650304	29919488	0
i5	zfs-default	1	5000	0	3-reconstruct	on	copy-file-range	off	20%	1	182.908471	2247936	27923328	30171264	0
i5	zfs-default	1	5000	0	3-reconstruct	on	copy	off	20%	1	149.015525	12517120	17650304	30167424	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy	off	1%	1	48.58941	12278400	17650304	29928704	0
i5	zfs-default	1	5000	0	2-clone	on	copy	off	20%	1	148.098969	12550144	17650304	30200448	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy-file-range	on	20%	1	124.78744	12521600	17650304	30171904	0
i5	zfs-default	1	5000	0	1-alignment	off	copy	off	10%	1	108.83897	12425856	17650304	30076160	0
i5	zfs-default	1	5000	0	2-clone	on	copy	off	1%	1	116.07706	12362112	17650304	30012416	0
i5	zfs-default	1	5000	0	3-reconstruct	on	copy-file-range	off	10%	1	156.848718	65664	30012416	30078080	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy	on	20%	1	98.311445	12520448	17650304	30170752	0
i5	zfs-default	1	5000	0	1-alignment	on	copy	off	10%	1	122.504004	12425856	17650304	30076160	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy-file-range	off	10%	1	121.841069	12440576	17650304	30090880	0
i5	zfs-default	1	5000	0	1-alignment	on	copy	off	20%	1	148.896441	12519424	17650304	30169728	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy	off	1%	1	104.797265	12365184	17650304	30015488	0
i5	zfs-default	1	5000	0	3-reconstruct	off	copy-file-range	off	20%	1	147.233818	12516992	17650304	30167296	0
i5	zfs-default	1	5000	0	3-reconstruct	on	copy	off	10%	1	123.564974	12420352	17650304	30070656	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy	off	10%	1	76.295346	12429696	17650304	30080000	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy-file-range	on	1%	1	66.487392	-157568	30080000	29922432	0
i5	zfs-default	1	5000	0	2-clone	off	copy-file-range	off	10%	1	109.470968	12448768	17650304	30099072	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	10%	1	96.404528	12433408	17650304	30083712	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	84.417321	-57088	30083712	30026624	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy-file-range	off	1%	1	85.863203	12366336	17650304	30016640	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy-file-range	off	20%	1	182.198504	12520320	17650304	30170624	0
i5	zfs-default	1	5000	0	2-clone	on	copy-file-range	off	1%	1	116.605965	12365056	17650304	30015360	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy	on	1%	1	130.964331	12384000	17650304	30034304	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy-file-range	off	20%	1	147.092926	12519168	17650304	30169472	0
i5	zfs-default	1	5000	0	3-reconstruct	off	copy	off	20%	1	136.187889	12516864	17650304	30167168	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy	on	20%	1	158.182364	12526080	17650304	30176384	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy	on	1%	1	66.826963	12269184	17650304	29919488	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy	off	10%	1	109.728964	12452352	17650304	30102656	0
i5	zfs-default	1	5000	0	2-clone	on	copy-file-range	off	10%	1	127.031495	12425856	17650304	30076160	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy	on	1%	1	144.673683	12339712	17650304	29990016	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy-file-range	on	1%	1	87.362846	12374016	17650304	30024320	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy-file-range	off	10%	1	75.719577	12426240	17650304	30076544	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy	on	10%	1	83.352679	5632	30076544	30082176	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy	on	10%	1	96.540846	4352	30082176	30086528	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	10%	1	75.427271	12432128	17650304	30082432	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	20%	1	110.833518	12521600	17650304	30171904	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy	off	20%	1	107.24666	12520832	17650304	30171136	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy-file-range	off	20%	1	132.939852	12520064	17650304	30170368	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	10%	1	119.59515	12426240	17650304	30076544	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy-file-range	on	1%	1	143.366028	12365056	17650304	30015360	0
i5	zfs-default	1	5000	0	2-clone	on	copy-file-range	off	20%	1	147.916313	12516992	17650304	30167296	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy	off	1%	1	117.760569	12365056	17650304	30015360	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy	on	20%	1	87.958249	12520832	17650304	30171136	0
i5	zfs-default	1	5000	0	3-reconstruct	on	copy-file-range	off	1%	1	152.000389	12365440	17650304	30015744	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	20%	1	135.807861	12517504	17650304	30167808	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy-file-range	on	10%	1	148.874903	12420864	17650304	30071168	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy	off	1%	1	61.259477	681216	29314048	29995264	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy-file-range	off	10%	1	100.285404	12431872	17650304	30082176	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy	off	20%	1	107.996281	12521344	17650304	30171648	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy	off	10%	1	63.013538	12429568	17650304	30079872	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	10%	1	100.258509	256	30079872	30080128	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy-file-range	off	10%	1	157.037636	12425856	17650304	30076160	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy	on	10%	1	83.561089	12429568	17650304	30079872	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy	off	20%	1	93.783461	91008	30079872	30170880	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	65.025235	12381056	17650304	30031360	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy	off	10%	1	123.689958	12425728	17650304	30076032	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	20%	1	107.798811	12517504	17650304	30167808	0
i5	zfs-default	1	5000	0	2-clone	on	copy	off	10%	1	123.009102	12432768	17650304	30083072	0
i5	zfs-default	1	5000	0	6-prefetch-batch	on	copy-file-range	on	10%	1	106.072105	12426496	17650304	30076800	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy-file-range	off	1%	1	115.632827	12365056	17650304	30015360	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy	off	10%	1	67.543646	12429696	17650304	30080000	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy	off	20%	1	94.470577	12527744	17650304	30178048	0
i5	zfs-default	1	5000	0	1-alignment	off	copy	off	1%	1	104.58523	12382592	17650304	30032896	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy	off	10%	1	76.435454	12429824	17650304	30080128	0
i5	zfs-default	1	5000	0	2-clone	off	copy	off	10%	1	108.584214	-1152	30080128	30078976	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy-file-range	on	20%	1	155.94778	12516864	17650304	30167168	0
i5	zfs-default	1	5000	0	2-clone	off	copy	off	1%	1	103.754884	12365184	17650304	30015488	0
i5	zfs-default	1	5000	0	6-prefetch-batch	off	copy	off	1%	1	49.116765	12269056	17650304	29919360	0
i5	zfs-default	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	1%	1	103.98995	1917312	28055936	29973248	0
i5	zfs-default	1	5000	0	4-prefetch	off	copy	on	10%	1	136.724654	12431232	17650304	30081536	0
i5	zfs-default	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	179.026832	12364928	17650304	30015232	0
i5	zfs-default	1	5000	0	1-alignment	off	copy	off	20%	1	136.926154	12520192	17650304	30170496	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy-file-range	on	10%	1	193.890091	76616704	100680832	177297536	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy-file-range	on	20%	1	165.732356	77222400	100680832	177903232	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy	on	20%	1	161.179565	77219584	100680832	177900416	0
i5	zfs-128k	1	5000	0	3-reconstruct	on	copy	off	20%	1	198.737291	77216768	100680832	177897600	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy	on	20%	1	165.920397	77131392	100680832	177812224	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy	on	1%	1	141.185328	76661376	100680832	177342208	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy	on	10%	1	147.801164	76794624	100680832	177475456	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy-file-range	on	10%	1	161.908856	76801920	100680832	177482752	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy	off	10%	1	145.88712	76723840	100680832	177404672	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	10%	1	148.462568	76875648	100680832	177556480	0
i5	zfs-128k	1	5000	0	3-reconstruct	on	copy-file-range	off	1%	1	166.975805	76687360	100680832	177368192	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	1%	1	136.899826	76482560	100680832	177163392	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy-file-range	off	20%	1	187.338281	77219840	100680832	177900672	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy	off	20%	1	193.470923	77147392	100680832	177828224	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy	on	1%	1	135.97449	76422912	100680832	177103744	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy	off	10%	1	144.612456	76891008	100680832	177571840	0
i5	zfs-128k	1	5000	0	1-alignment	on	copy	off	10%	1	149.063737	76737152	100680832	177417984	0
i5	zfs-128k	1	5000	0	3-reconstruct	off	copy	off	1%	1	146.59014	76687104	100680832	177367936	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy	off	1%	1	138.62998	76669440	100680832	177350272	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy-file-range	on	1%	1	153.032366	76447744	100680832	177128576	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy	on	20%	1	162.217037	77148800	100680832	177829632	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy-file-range	off	1%	1	166.19224	76687360	100680832	177368192	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy-file-range	off	20%	1	195.541698	77085312	100680832	177766144	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy	off	1%	1	139.328385	76624512	100680832	177305344	0
i5	zfs-128k	1	5000	0	2-clone	off	copy-file-range	off	20%	1	192.336371	77165952	100680832	177846784	0
i5	zfs-128k	1	5000	0	2-clone	on	copy-file-range	off	1%	1	136.404271	76373632	100680832	177054464	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy-file-range	off	10%	1	145.463428	6825088	170480768	177305856	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy-file-range	on	1%	1	135.354177	76440704	100680832	177121536	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy-file-range	off	20%	1	197.269258	77212672	100680832	177893504	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	10%	1	145.245725	76824576	100680832	177505408	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy	on	10%	1	161.518649	76772864	100680832	177453696	0
i5	zfs-128k	1	5000	0	3-reconstruct	off	copy	off	20%	1	192.800593	77229312	100680832	177910144	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy	off	10%	1	142.926838	76687104	100680832	177367936	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy	off	20%	1	184.882821	76948992	100680832	177629824	0
i5	zfs-128k	1	5000	0	2-clone	on	copy-file-range	off	10%	1	145.428553	76849920	100680832	177530752	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy	off	20%	1	195.46232	77227648	100680832	177908480	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy-file-range	on	1%	1	134.216282	76619776	100680832	177300608	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	137.768348	76609152	100680832	177289984	0
i5	zfs-128k	1	5000	0	2-clone	off	copy	off	10%	1	143.480945	76907904	100680832	177588736	0
i5	zfs-128k	1	5000	0	2-clone	off	copy-file-range	off	1%	1	144.732059	76687104	100680832	177367936	0
i5	zfs-128k	1	5000	0	3-reconstruct	on	copy-file-range	off	20%	1	219.555395	76960000	100680832	177640832	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy-file-range	on	10%	1	145.568387	76721920	100680832	177402752	0
i5	zfs-128k	1	5000	0	2-clone	on	copy	off	1%	1	140.874774	76687360	100680832	177368192	0
i5	zfs-128k	1	5000	0	1-alignment	off	copy	off	20%	1	193.684517	77079168	100680832	177760000	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy-file-range	off	1%	1	135.958578	76687360	100680832	177368192	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy	on	20%	1	179.605178	76984832	100680832	177665664	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy	off	1%	1	136.706553	76637824	100680832	177318656	0
i5	zfs-128k	1	5000	0	2-clone	off	copy	off	20%	1	192.958589	77219712	100680832	177900544	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy	on	1%	1	135.202255	76668288	100680832	177349120	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy-file-range	off	20%	1	217.757744	76959872	100680832	177640704	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy-file-range	on	20%	1	159.067664	77191168	100680832	177872000	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy	on	1%	1	154.1854	76445312	100680832	177126144	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy	off	20%	1	187.970787	76930816	100680832	177611648	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy	off	20%	1	187.978335	13798400	164101888	177900288	0
i5	zfs-128k	1	5000	0	2-clone	off	copy-file-range	off	10%	1	143.830361	76790656	100680832	177471488	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy	on	10%	1	152.4895	76874624	100680832	177555456	0
i5	zfs-128k	1	5000	0	2-clone	on	copy	off	10%	1	145.651218	76888448	100680832	177569280	0
i5	zfs-128k	1	5000	0	3-reconstruct	off	copy-file-range	off	1%	1	135.492895	76667904	100680832	177348736	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	10%	1	141.959052	76890752	100680832	177571584	0
i5	zfs-128k	1	5000	0	3-reconstruct	on	copy	off	10%	1	146.302079	76848256	100680832	177529088	0
i5	zfs-128k	1	5000	0	2-clone	off	copy	off	1%	1	145.393764	76687104	100680832	177367936	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	20%	1	163.558903	77103232	100680832	177784064	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	10%	1	147.875186	76893568	100680832	177574400	0
i5	zfs-128k	1	5000	0	1-alignment	off	copy	off	10%	1	143.865139	76891392	100680832	177572224	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy-file-range	off	1%	1	144.662229	76687104	100680832	177367936	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy-file-range	on	20%	1	181.662147	76969344	100680832	177650176	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy	on	20%	1	160.380508	77209344	100680832	177890176	0
i5	zfs-128k	1	5000	0	3-reconstruct	on	copy	off	1%	1	134.748104	76687360	100680832	177368192	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy-file-range	off	1%	1	136.144599	76668160	100680832	177348992	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	1%	1	136.214678	76687360	100680832	177368192	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	20%	1	194.20618	77062272	100680832	177743104	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy-file-range	off	10%	1	146.282023	76807424	100680832	177488256	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy	off	1%	1	134.12586	76668544	100680832	177349376	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy	on	10%	1	144.384527	76623488	100680832	177304320	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy-file-range	on	20%	1	208.100984	76960000	100680832	177640832	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	20%	1	190.118646	77041408	100680832	177722240	0
i5	zfs-128k	1	5000	0	3-reconstruct	off	copy-file-range	off	10%	1	145.607673	76658432	100680832	177339264	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy	off	1%	1	135.994083	76668800	100680832	177349632	0
i5	zfs-128k	1	5000	0	1-alignment	on	copy	off	20%	1	201.209065	77252480	100680832	177933312	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy-file-range	off	10%	1	170.267486	76661504	100680832	177342336	0
i5	zfs-128k	1	5000	0	3-reconstruct	on	copy-file-range	off	10%	1	169.708172	76635904	100680832	177316736	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy	off	20%	1	187.005216	77138688	100680832	177819520	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy	on	1%	1	135.495052	76666880	100680832	177347712	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy	off	10%	1	146.007295	76846720	100680832	177527552	0
i5	zfs-128k	1	5000	0	3-reconstruct	off	copy	off	10%	1	143.757652	76853504	100680832	177534336	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy	off	1%	1	136.768305	76550016	100680832	177230848	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy-file-range	on	10%	1	142.34711	76710784	100680832	177391616	0
i5	zfs-128k	1	5000	0	2-clone	on	copy	off	20%	1	197.001962	77196672	100680832	177877504	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy	on	1%	1	149.607562	76687104	100680832	177367936	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	20%	1	169.188271	77211520	100680832	177892352	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy	off	10%	1	143.46799	76890752	100680832	177571584	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy	on	10%	1	142.69849	76886528	100680832	177567360	0
i5	zfs-128k	1	5000	0	4-prefetch	off	copy	on	20%	1	171.600588	76937728	100680832	177618560	0
i5	zfs-128k	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	136.380459	76621184	100680832	177302016	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy-file-range	off	10%	1	143.136117	76890112	100680832	177570944	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	on	copy	off	10%	1	143.284559	76886656	100680832	177567488	0
i5	zfs-128k	1	5000	0	1-alignment	off	copy	off	1%	1	145.527332	76687104	100680832	177367936	0
i5	zfs-128k	1	5000	0	3-reconstruct	off	copy-file-range	off	20%	1	198.151147	76959872	100680832	177640704	0
i5	zfs-128k	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	188.619069	76636160	100680832	177316992	0
i5	zfs-128k	1	5000	0	1-alignment	on	copy	off	1%	1	134.726427	76666752	100680832	177347584	0
i5	zfs-128k	1	5000	0	6-prefetch-batch	off	copy	on	10%	1	143.536721	76694272	100680832	177375104	0
i5	zfs-128k	1	5000	0	2-clone	on	copy-file-range	off	20%	1	195.063337	77232384	100680832	177913216	0
i5	zfs-128k	1	5000	0	0-master	on	copy	off	1%	1	135.76714	76546688	100706432	177253120	0
i5	zfs-128k	1	5000	0	0-master	off	copy	off	10%	1	143.762319	76586368	100706432	177292800	0
i5	zfs-128k	1	5000	0	0-master	off	copy	off	20%	1	193.70692	77212928	100706432	177919360	0
i5	zfs-128k	1	5000	0	0-master	on	copy	off	20%	1	191.510279	77020416	100706432	177726848	0
i5	zfs-128k	1	5000	0	0-master	off	copy	off	1%	1	139.042023	76674432	100706432	177380864	0
i5	zfs-128k	1	5000	0	0-master	on	copy	off	10%	1	147.730395	76871552	100706432	177577984	0
i5	zfs-tuned	1	5000	0	6-prefetch-batch	off	copy-file-range	off	20%	1	558.004372	77802104	101633640	179435744	0
i5	zfs-tuned	1	5000	0	6-prefetch-batch	off	copy-file-range	on	10%	1	235.442636	77479088	101633640	179112728	0
